Symbol,Date,Open,High,Low,Close,Volume
HAH-O-0000,2009-01-13,57,57,57,57,100
HAH-O-0000,2011-04-12,65,65,65,65,1
HAH-O-0000,2011-04-13,74,74,74,74,1
HAH-O-0000,2011-04-14,85,85,85,85,1
HAH-O-0000,2011-04-18,97,97,97,97,1
HAH-O-0000,2011-04-21,111,111,111,111,16
HAH-O-0000,2011-05-03,111,111,111,111,2
HAH-O-0000,2011-05-09,127,127,127,127,20
HAH-O-0000,2011-05-19,146,146,146,146,30
HAH-O-0000,2011-06-16,167,167,167,167,30
HAH-O-0000,2011-12-01,192,192,192,192,1
HAH-O-0000,2012-11-23,296.7,296.7,296.7,296.7,20
HAH-O-0000,2012-11-29,341.2,341.2,341.2,341.2,20
HAH-O-0000,2012-12-11,392.38,392.38,392.38,392.38,1
HAH-O-0000,2013-01-29,392.38,392.38,392.38,392.38,1
HAH-O-0000,2013-02-18,451.23,451.23,451.23,451.23,116
HAH-O-0000,2013-02-20,510,510,510,510,79
HAH-O-0000,2013-03-18,586.5,586.5,586.5,586.5,50
HAH-O-0000,2013-03-26,674.47,674.47,674.47,674.47,100
HAH-O-0000,2013-05-01,760,760,760,760,50
HAH-O-0000,2013-06-18,850,850,850,850,80
HAH-O-0000,2013-08-23,890,900,890,900,179
HAH-O-0000,2013-09-10,1035,1035,1000,1002,330
HAH-O-0000,2013-10-16,1002,1002,1002,1002,18592
HAH-O-0000,2013-10-17,1150,1150,1150,1150,50
HAH-O-0000,2013-10-24,1320,1320,1320,1320,9
HAH-O-0000,2013-12-04,1400,1400,1400,1400,10
HAH-O-0000,2013-12-17,1500,1500,1500,1500,72
HAH-O-0000,2013-12-19,1650,1650,1650,1650,100
HAH-O-0000,2014-01-10,1725,1896,1725,1764,13
HAH-O-0000,2014-01-14,2000,2000,2000,2000,50
HAH-O-0000,2014-01-15,2300,2300,2300,2300,18478
HAH-O-0000,2014-04-03,2025,2025,2025,2025,20
HAH-O-0000,2014-09-25,2100,2100,2100,2100,3
