Symbol,Date,Open,High,Low,Close,Volume
GTU-O-0000,2011-04-05,184,184,184,184,710
GTU-O-0000,2011-04-08,185,185,185,185,5
GTU-O-0000,2011-05-05,200,200,200,200,100
GTU-O-0000,2011-07-29,200,200,200,200,5
GTU-O-0000,2011-08-22,220,220,220,220,1000
GTU-O-0000,2011-08-31,253,253,253,253,1000
GTU-O-0000,2011-09-02,290,290,290,290,10
GTU-O-0000,2011-10-03,333,333,333,333,20
GTU-O-0000,2011-10-28,382,382,382,382,45
GTU-O-0000,2011-10-31,439,439,439,439,20
GTU-O-0000,2011-11-04,504,504,504,504,20
GTU-O-0000,2011-11-07,579,579,579,579,20
GTU-O-0000,2011-11-08,665,665,665,665,20
GTU-O-0000,2011-11-09,764,764,764,764,20
GTU-O-0000,2011-11-10,878,878,878,878,30
GTU-O-0000,2011-11-11,1009,1009,1009,1009,75
GTU-O-0000,2011-11-14,1160,1160,1160,1160,40
GTU-O-0000,2011-11-15,1334,1334,1334,1334,50
GTU-O-0000,2011-11-17,1534,1534,1534,1534,280
GTU-O-0000,2011-11-23,1500,1500,1500,1500,11
GTU-O-0000,2011-11-24,1310,1310,1310,1310,50
GTU-O-0000,2011-11-28,1166,1166,1165,1165,72
GTU-O-0000,2011-11-29,1165,1165,1165,1165,32
GTU-O-0000,2011-11-30,1000,1310,1000,1310,130
GTU-O-0000,2011-12-01,1500,1500,1500,1500,214
GTU-O-0000,2011-12-02,1700,1700,1700,1700,289
GTU-O-0000,2011-12-13,1700,1955,1700,1955,571
GTU-O-0000,2012-01-09,1662,1662,1662,1662,400
GTU-O-0000,2012-01-10,1662,1662,1662,1662,3
GTU-O-0000,2012-04-10,1624,1624,1624,1624,65
GTU-O-0000,2012-04-18,1867,1867,1867,1867,200
GTU-O-0000,2012-04-20,1700,1700,1700,1700,100
GTU-O-0000,2012-06-19,1445,1445,1445,1445,1
GTU-O-0000,2012-12-10,1445,1445,1445,1445,33
GTU-O-0000,2012-12-11,1445,1445,1445,1445,194
GTU-O-0000,2012-12-21,1350,1350,1350,1350,106
GTU-O-0000,2012-12-24,1400,1400,1400,1400,100
GTU-O-0000,2013-09-04,1550,1550,1550,1550,333
GTU-O-0000,2013-10-16,1540,1540,1540,1540,1333
GTU-O-0000,2013-11-27,1771,1771,1771,1771,10
GTU-O-0000,2014-01-15,1999,1999,1999,1999,1433
GTU-O-0000,2014-03-31,1700,1700,1700,1700,2
GTU-O-0000,2014-09-02,1700,1700,1700,1700,3
