Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,1999-12-09,100,300,38,100,385
BAN-O-0000,1999-12-10,86,100,86,86,401
BAN-O-0000,1999-12-13,87,90,87,87,8043
BAN-O-0000,1999-12-14,100,105,87,100,8051
BAN-O-0000,1999-12-15,100,100,87,100,4118
BAN-O-0000,1999-12-16,100,110,91,91,21272
BAN-O-0000,1999-12-17,110,110,110,110,11950
BAN-O-0000,1999-12-20,100,101,93,100,5988
BAN-O-0000,1999-12-21,100,101,100,100,3018
BAN-O-0000,1999-12-22,100,100,100,100,548
BAN-O-0000,1999-12-23,100,100,91,100,7189
BAN-O-0000,1999-12-24,100,100,92,100,2004
BAN-O-0000,1999-12-27,100,100,100,100,6796
BAN-O-0000,1999-12-28,100,101,100,101,5003
BAN-O-0000,1999-12-29,93,101,93,101,2401
BAN-O-0000,2000-01-04,100,105,100,100,5678
BAN-O-0000,2000-01-05,100,100,100,100,990
BAN-O-0000,2000-01-06,105,110,100,105,4627
BAN-O-0000,2000-01-07,105,110,100,100,3305
BAN-O-0000,2000-01-10,105,140,101,140,94299
BAN-O-0000,2000-01-11,112,112,100,101,936
BAN-O-0000,2000-01-12,102,110,102,110,1188
BAN-O-0000,2000-01-13,101,110,100,110,4608
BAN-O-0000,2000-01-14,101,140,101,140,40291
BAN-O-0000,2000-01-17,110,120,101,101,2829
BAN-O-0000,2000-01-18,110,116,100,100,1844
BAN-O-0000,2000-01-19,100,111,100,104,1661
BAN-O-0000,2000-01-20,110,112,110,112,5130
BAN-O-0000,2000-01-21,104,120,104,110,5881
BAN-O-0000,2000-01-24,105,110,105,106,3296
BAN-O-0000,2000-01-25,110,115,103,103,15959
BAN-O-0000,2000-01-26,105,110,105,107,10630
BAN-O-0000,2000-01-27,110,110,109,110,3426
BAN-O-0000,2000-01-28,119,119,103,106,24265
BAN-O-0000,2000-01-31,106,115,106,115,9217
BAN-O-0000,2000-02-01,106,120,106,120,69618
BAN-O-0000,2000-02-02,106,120,106,120,1726
BAN-O-0000,2000-02-03,104,120,104,120,4469
BAN-O-0000,2000-02-04,104,120,104,120,9317
BAN-O-0000,2000-02-08,120,120,108,108,8445
BAN-O-0000,2000-02-09,109,120,109,120,640
BAN-O-0000,2000-02-10,116,120,116,120,427
BAN-O-0000,2000-02-11,120,120,120,120,753
BAN-O-0000,2000-02-14,121,122,120,122,10181
BAN-O-0000,2000-02-15,125,125,120,122,1226
BAN-O-0000,2000-02-16,125,126,125,125,3406
BAN-O-0000,2000-02-17,125,125,103,103,1447
396-O-0000,2000-02-18,125,125,125,125,1164
396,2000-02-21,130,140,120,120,518463
396,2000-02-22,120,122,120,122,1308
396,2000-02-23,120,120,120,120,174
396,2000-02-24,120,120,120,120,1027
396,2000-02-25,120,120,113,120,3908
396,2000-02-29,120,120,111,120,4286
BAN-O-0000,2000-03-01,120,120,111,120,4655
BAN-O-0000,2000-03-02,111,120,110,120,4158
BAN-O-0000,2000-03-03,125,125,111,125,3522
BAN-O-0000,2000-03-06,120,120,113,113,1222
BAN-O-0000,2000-03-07,113,120,113,120,3021
BAN-O-0000,2000-03-08,120,120,105,120,2032
BAN-O-0000,2000-03-09,120,125,120,125,1186
BAN-O-0000,2000-03-10,120,121,120,120,1322
BAN-O-0000,2000-03-13,120,120,120,120,65856
BAN-O-0000,2000-03-14,102,125,100,120,27329
BAN-O-0000,2000-03-15,120,120,93,95,104451
BAN-O-0000,2000-03-16,120,120,105,105,90785
BAN-O-0000,2000-03-17,120,125,120,120,76621
BAN-O-0000,2000-03-20,120,120,91,91,2809
BAN-O-0000,2000-03-21,100,100,100,100,743
BAN-O-0000,2000-03-22,100,100,100,100,381
BAN-O-0000,2000-03-23,104,104,100,101,26517
BAN-O-0000,2000-03-24,100,100,100,100,1713
BAN-O-0000,2000-03-28,94,100,94,100,11342
BAN-O-0000,2000-03-29,100,100,82,82,5208
BAN-O-0000,2000-03-30,81,100,81,100,613
BAN-O-0000,2000-03-31,90,90,90,90,175
BAN-O-0000,2000-04-05,82,100,82,100,2011
BAN-O-0000,2000-04-06,90,90,90,90,1302
BAN-O-0000,2000-04-07,100,100,100,100,180
BAN-O-0000,2000-04-10,100,100,87,87,3044
BAN-O-0000,2000-04-11,100,100,99,100,1582
BAN-O-0000,2000-04-12,100,100,100,100,560
BAN-O-0000,2000-04-13,100,100,100,100,3512
BAN-O-0000,2000-04-14,100,100,100,100,1013
BAN-O-0000,2000-04-17,100,100,99,100,1814
BAN-O-0000,2000-04-18,100,100,100,100,6134
BAN-O-0000,2000-04-19,100,100,100,100,1358
BAN-O-0000,2000-04-20,100,100,100,100,3385
BAN-O-0000,2000-04-21,100,100,100,100,2199
BAN-O-0000,2000-04-24,100,100,100,100,125
BAN-O-0000,2000-04-25,100,100,100,100,4637
BAN-O-0000,2000-04-26,100,100,100,100,5628
BAN-O-0000,2000-04-27,100,100,100,100,6332
BAN-O-0000,2000-04-28,100,100,100,100,1070
BAN-O-0000,2000-05-01,100,100,100,100,264
BAN-O-0000,2000-05-02,100,100,100,100,5191
BAN-O-0000,2000-05-03,100,100,100,100,1000
BAN-O-0000,2000-05-04,73,100,73,100,719
BAN-O-0000,2000-05-08,100,100,100,100,945
BAN-O-0000,2000-05-09,100,100,100,100,3632
BAN-O-0000,2000-05-10,100,100,100,100,385
BAN-O-0000,2000-05-11,100,100,100,100,286
BAN-O-0000,2000-05-12,74,100,74,100,1191
BAN-O-0000,2000-05-16,102,102,101,101,2342
BAN-O-0000,2000-05-17,101,101,100,100,1750
BAN-O-0000,2000-05-18,102,103,102,102,1359
BAN-O-0000,2000-05-19,103,105,103,105,1215
BAN-O-0000,2000-05-22,102,102,101,102,752
BAN-O-0000,2000-05-23,101,101,100,101,2486
BAN-O-0000,2000-05-24,100,106,100,106,17498
BAN-O-0000,2000-05-25,101,102,100,100,3339
BAN-O-0000,2000-05-26,103,105,103,105,1776
BAN-O-0000,2000-05-29,101,102,101,101,975
BAN-O-0000,2000-05-30,101,101,101,101,3403
BAN-O-0000,2000-05-31,105,105,101,101,3321
BAN-O-0000,2000-06-05,103,103,103,103,378
BAN-O-0000,2000-06-06,102,102,102,102,2390
BAN-O-0000,2000-06-07,101,101,100,100,3713
BAN-O-0000,2000-06-08,105,105,105,105,1114
BAN-O-0000,2000-06-09,100,100,100,100,388
BAN-O-0000,2000-06-12,100,100,100,100,1153
BAN-O-0000,2000-06-13,105,105,105,105,1308
BAN-O-0000,2000-06-14,105,105,105,105,254
BAN-O-0000,2000-06-15,100,100,100,100,1202
BAN-O-0000,2000-06-16,100,100,100,100,132
BAN-O-0000,2000-06-19,100,100,100,100,400
BAN-O-0000,2000-06-20,100,105,100,100,3570
BAN-O-0000,2000-06-21,79,105,79,105,3154
BAN-O-0000,2000-06-22,105,105,105,105,13652
BAN-O-0000,2000-06-23,105,105,100,105,1483
BAN-O-0000,2000-06-26,105,105,100,100,528
BAN-O-0000,2000-06-27,100,105,100,105,1141
BAN-O-0000,2000-06-28,105,105,100,100,1117
BAN-O-0000,2000-06-29,105,105,101,101,1528
BAN-O-0000,2000-07-04,105,105,100,105,1114
BAN-O-0000,2000-07-05,100,110,100,110,1359
BAN-O-0000,2000-07-14,87,87,87,87,14
BAN-O-0000,2000-07-17,91,91,91,91,107
BAN-O-0000,2000-07-18,91,91,91,91,15
BAN-O-0000,2000-07-19,94,102,92,100,4946
BAN-O-0000,2000-07-20,110,120,100,100,8848
BAN-O-0000,2000-07-21,105,105,96,100,7545
BAN-O-0000,2000-07-24,100,120,100,120,6763
BAN-O-0000,2000-07-25,105,120,105,120,756
BAN-O-0000,2000-07-26,101,101,101,101,556
BAN-O-0000,2000-07-27,105,120,101,120,4370
BAN-O-0000,2000-07-28,101,120,101,120,1895
BAN-O-0000,2000-07-31,120,120,120,120,418
BAN-O-0000,2000-08-01,110,110,110,110,254
BAN-O-0000,2000-08-03,105,105,102,102,1358
BAN-O-0000,2000-08-04,120,120,120,120,100
BAN-O-0000,2000-08-07,120,120,120,120,250
BAN-O-0000,2000-08-09,106,120,106,120,2806
BAN-O-0000,2000-08-11,120,120,120,120,848
BAN-O-0000,2000-08-14,120,120,120,120,1978
BAN-O-0000,2000-08-15,120,120,105,105,4478
BAN-O-0000,2000-08-16,110,110,110,110,175
BAN-O-0000,2000-08-17,120,120,111,111,683
BAN-O-0000,2000-08-18,120,120,120,120,1445
BAN-O-0000,2000-08-21,115,115,115,115,194
BAN-O-0000,2000-08-22,120,120,120,120,444
BAN-O-0000,2000-08-23,125,125,111,111,1041
BAN-O-0000,2000-08-25,115,115,115,115,315
BAN-O-0000,2000-08-29,116,116,116,116,500
BAN-O-0000,2000-08-31,115,115,115,115,1
BAN-O-0000,2000-09-01,116,116,116,116,991
BAN-O-0000,2000-09-05,116,116,115,115,582
BAN-O-0000,2000-09-06,117,120,117,120,15800
BAN-O-0000,2000-09-07,120,120,120,120,1747
BAN-O-0000,2000-09-08,120,120,120,120,7078
BAN-O-0000,2000-09-11,120,120,100,120,3176
BAN-O-0000,2000-09-12,120,120,120,120,2068
BAN-O-0000,2000-09-13,120,120,100,120,3223
BAN-O-0000,2000-09-14,110,120,110,120,1540
BAN-O-0000,2000-09-15,130,130,115,115,771
BAN-O-0000,2000-09-18,108,120,108,120,3489
BAN-O-0000,2000-09-19,102,120,102,120,1328
BAN-O-0000,2000-09-20,120,120,120,120,246
BAN-O-0000,2000-09-21,120,120,120,120,1959
BAN-O-0000,2000-09-26,110,110,110,110,660
BAN-O-0000,2000-09-27,103,115,103,115,1345
BAN-O-0000,2000-09-29,120,120,110,110,1271
BAN-O-0000,2000-10-03,115,115,115,115,1833
BAN-O-0000,2000-10-04,111,115,104,115,2635
BAN-O-0000,2000-10-05,110,120,110,120,1164
BAN-O-0000,2000-10-06,120,120,100,100,7138
BAN-O-0000,2000-10-11,102,102,102,102,756
BAN-O-0000,2000-10-12,121,121,121,121,516
BAN-O-0000,2000-10-13,120,127,120,126,885
BAN-O-0000,2000-10-16,130,130,123,130,21753
BAN-O-0000,2000-10-17,122,140,122,140,1110
BAN-O-0000,2000-10-18,123,123,122,122,2153
BAN-O-0000,2000-10-19,123,123,123,123,1701
BAN-O-0000,2000-10-20,105,106,104,106,2162
BAN-O-0000,2000-10-23,105,105,104,104,3373
BAN-O-0000,2000-10-25,105,105,103,103,3719
BAN-O-0000,2000-10-26,103,130,103,130,1361
BAN-O-0000,2000-10-27,110,110,110,110,3310
BAN-O-0000,2000-10-30,120,120,120,120,528
BAN-O-0000,2000-11-01,116,116,116,116,1161
BAN-O-0000,2000-11-02,120,120,120,120,950
BAN-O-0000,2000-11-03,102,104,102,102,3415
BAN-O-0000,2000-11-06,111,111,111,111,2474
BAN-O-0000,2000-11-08,120,130,120,130,4348
BAN-O-0000,2000-11-09,130,130,130,130,1990
BAN-O-0000,2000-11-10,115,120,115,120,1742
BAN-O-0000,2000-11-13,116,122,116,122,328
BAN-O-0000,2000-11-17,130,130,130,130,1658
BAN-O-0000,2000-11-21,121,121,121,121,864
BAN-O-0000,2000-11-22,115,115,110,110,1358
BAN-O-0000,2000-11-23,120,130,120,130,12913
BAN-O-0000,2000-11-24,130,130,116,116,970
BAN-O-0000,2000-11-27,121,121,120,121,7087
BAN-O-0000,2000-11-28,130,130,130,130,811
BAN-O-0000,2000-11-30,121,121,121,121,3857
BAN-O-0000,2000-12-01,130,130,130,130,1940
BAN-O-0000,2000-12-04,130,130,130,130,969
BAN-O-0000,2000-12-05,130,130,126,126,1055
BAN-O-0000,2000-12-06,126,130,126,126,10812
BAN-O-0000,2000-12-07,126,126,126,126,889
BAN-O-0000,2000-12-08,127,130,127,130,921
BAN-O-0000,2000-12-11,127,127,127,127,134
BAN-O-0000,2000-12-12,110,130,101,130,11313
BAN-O-0000,2000-12-13,130,130,127,127,341
BAN-O-0000,2000-12-14,120,130,120,130,1795
BAN-O-0000,2000-12-15,130,130,130,130,8130
BAN-O-0000,2000-12-18,130,130,130,130,1870
BAN-O-0000,2000-12-21,125,126,121,126,4689
BAN-O-0000,2000-12-22,130,130,130,130,18789
BAN-O-0000,2000-12-25,130,130,130,130,1100
BAN-O-0000,2000-12-26,135,140,135,140,3713
BAN-O-0000,2000-12-27,123,123,123,123,924
BAN-O-0000,2000-12-29,124,124,124,124,525
BAN-O-0000,2001-01-08,130,130,130,130,508
BAN-O-0000,2001-01-09,122,122,122,122,189
BAN-O-0000,2001-01-17,140,140,135,135,6188
BAN-O-0000,2001-01-18,120,120,120,120,5
BAN-O-0000,2001-01-19,130,130,130,130,12926
BAN-O-0000,2001-01-22,120,120,120,120,250
BAN-O-0000,2001-01-23,122,122,122,122,589
BAN-O-0000,2001-01-24,130,130,130,130,630
BAN-O-0000,2001-01-25,121,121,121,121,1968
BAN-O-0000,2001-01-26,130,130,121,121,1834
BAN-O-0000,2001-01-29,121,121,121,121,500
BAN-O-0000,2001-01-30,125,125,121,121,321
BAN-O-0000,2001-01-31,130,140,121,135,5310
BAN-O-0000,2001-02-01,121,121,121,121,134
BAN-O-0000,2001-02-02,121,121,121,121,300
BAN-O-0000,2001-02-05,130,130,130,130,782
BAN-O-0000,2001-02-08,123,123,123,123,435
BAN-O-0000,2001-02-09,130,130,130,130,545
BAN-O-0000,2001-02-12,130,130,130,130,10000
BAN-O-0000,2001-02-14,90,90,90,90,7
BAN-O-0000,2001-02-20,91,100,91,93,7227
BAN-O-0000,2001-02-21,93,93,93,93,2932
BAN-O-0000,2001-02-22,93,95,93,95,3608
BAN-O-0000,2001-02-23,95,95,95,95,2994
BAN-O-0000,2001-03-01,95,95,95,95,84
BAN-O-0000,2001-03-02,111,111,111,111,756
BAN-O-0000,2001-03-06,95,111,95,96,4015
BAN-O-0000,2001-03-07,111,111,111,111,1677
BAN-O-0000,2001-03-08,111,111,111,111,1419
BAN-O-0000,2001-03-09,120,120,120,120,776
BAN-O-0000,2001-03-13,111,115,96,96,3318
BAN-O-0000,2001-03-19,113,113,113,113,358
BAN-O-0000,2001-03-23,111,113,111,113,2968
BAN-O-0000,2001-03-26,112,112,112,112,500
BAN-O-0000,2001-03-27,111,112,111,112,1133
BAN-O-0000,2001-03-28,111,121,111,121,2125
BAN-O-0000,2001-03-29,101,110,100,100,5903
BAN-O-0000,2001-03-30,101,101,101,101,1948
BAN-O-0000,2001-04-03,102,102,102,102,1190
BAN-O-0000,2001-04-04,102,120,102,106,823
BAN-O-0000,2001-04-05,112,112,112,112,1424
BAN-O-0000,2001-04-06,113,113,112,112,815
BAN-O-0000,2001-04-09,112,112,112,112,388
BAN-O-0000,2001-04-10,112,112,112,112,2032
BAN-O-0000,2001-04-12,140,140,140,140,180
BAN-O-0000,2001-04-13,111,111,111,111,757
BAN-O-0000,2001-04-16,121,121,121,121,378
BAN-O-0000,2001-04-19,121,121,121,121,2353
BAN-O-0000,2001-04-20,112,112,112,112,1818
BAN-O-0000,2001-04-24,121,121,121,121,750
BAN-O-0000,2001-04-26,116,120,116,120,862
BAN-O-0000,2001-04-27,130,130,130,130,13800
BAN-O-0000,2001-04-30,116,130,116,121,1415
BAN-O-0000,2001-05-01,130,130,130,130,14112
BAN-O-0000,2001-05-03,121,121,121,121,417
BAN-O-0000,2001-05-04,120,121,120,121,2251
BAN-O-0000,2001-05-07,121,122,121,121,833
BAN-O-0000,2001-05-08,95,130,95,130,1631
BAN-O-0000,2001-05-10,121,130,121,130,512
BAN-O-0000,2001-05-11,121,121,121,121,378
BAN-O-0000,2001-05-14,121,121,121,121,388
BAN-O-0000,2001-05-15,110,130,110,130,380
BAN-O-0000,2001-05-16,101,101,101,101,189
BAN-O-0000,2001-05-17,101,102,101,102,714
BAN-O-0000,2001-05-18,120,120,120,120,265
BAN-O-0000,2001-05-21,101,101,101,101,1933
BAN-O-0000,2001-05-23,102,102,102,102,532
BAN-O-0000,2001-05-25,121,121,121,121,3228
BAN-O-0000,2001-05-28,121,121,120,120,359
BAN-O-0000,2001-05-30,125,125,121,121,3329
BAN-O-0000,2001-05-31,90,125,90,121,1894
BAN-O-0000,2001-06-04,121,121,121,121,129
BAN-O-0000,2001-06-06,121,121,121,121,1284
BAN-O-0000,2001-06-11,121,121,121,121,1311
BAN-O-0000,2001-06-12,121,130,95,130,2649
BAN-O-0000,2001-06-13,131,131,131,131,551
BAN-O-0000,2001-06-14,140,140,140,140,1949
BAN-O-0000,2001-06-15,120,120,120,120,350
BAN-O-0000,2001-06-18,121,121,121,121,728
BAN-O-0000,2001-06-19,121,121,120,121,1965
BAN-O-0000,2001-06-20,121,140,121,130,2508
BAN-O-0000,2001-06-21,121,121,121,121,4959
BAN-O-0000,2001-06-22,125,125,125,125,2265
BAN-O-0000,2001-06-25,125,125,125,125,3117
BAN-O-0000,2001-06-26,100,140,100,131,2640
BAN-O-0000,2001-06-27,111,111,111,111,625
BAN-O-0000,2001-06-28,126,126,126,126,189
BAN-O-0000,2001-07-03,126,126,126,126,194
BAN-O-0000,2001-07-04,126,126,126,126,778
BAN-O-0000,2001-07-05,126,126,126,126,409
BAN-O-0000,2001-07-06,127,127,127,127,1025
BAN-O-0000,2001-07-09,126,126,126,126,938
BAN-O-0000,2001-07-10,127,127,126,126,742
BAN-O-0000,2001-07-18,126,126,126,126,582
BAN-O-0000,2001-07-19,140,140,140,140,625
BAN-O-0000,2001-07-23,92,101,92,101,8690
BAN-O-0000,2001-07-25,106,106,106,106,16
BAN-O-0000,2001-07-26,65,65,65,65,3046
BAN-O-0000,2001-08-02,72,72,72,72,875
BAN-O-0000,2001-08-07,130,130,130,130,375
BAN-O-0000,2001-08-09,145,145,145,145,50
BAN-O-0000,2001-08-10,132,150,132,150,1766
BAN-O-0000,2001-08-13,150,150,150,150,50000
BAN-O-0000,2001-08-17,150,150,150,150,527
BAN-O-0000,2001-08-21,101,150,101,150,37226
BAN-O-0000,2001-08-22,101,101,101,101,184
BAN-O-0000,2001-08-24,150,150,150,150,10709
BAN-O-0000,2001-08-28,140,150,140,150,6056
BAN-O-0000,2001-08-30,140,150,130,150,4262
BAN-O-0000,2001-08-31,110,150,110,150,2338
BAN-O-0000,2001-09-05,101,150,101,150,5008
BAN-O-0000,2001-09-06,150,150,101,101,17928
BAN-O-0000,2001-09-07,101,101,101,101,3619
BAN-O-0000,2001-09-10,150,150,150,150,2600
BAN-O-0000,2001-09-11,120,120,101,101,1003
BAN-O-0000,2001-09-12,150,150,102,102,4208
BAN-O-0000,2001-09-13,150,150,130,150,8381
BAN-O-0000,2001-09-14,120,120,120,120,314
BAN-O-0000,2001-09-17,150,150,150,150,1009
BAN-O-0000,2001-09-18,120,150,110,110,3362
BAN-O-0000,2001-09-19,147,147,120,147,2598
BAN-O-0000,2001-09-20,147,147,147,147,381
BAN-O-0000,2001-09-21,147,147,102,102,1762
BAN-O-0000,2001-09-24,140,140,140,140,319
BAN-O-0000,2001-09-25,120,120,120,120,246
BAN-O-0000,2001-09-28,120,120,120,120,223
BAN-O-0000,2001-10-03,150,150,140,150,20139
BAN-O-0000,2001-10-04,130,130,103,103,723
BAN-O-0000,2001-10-05,122,135,121,135,5372
BAN-O-0000,2001-10-08,116,116,116,116,6290
BAN-O-0000,2001-10-10,130,130,130,130,756
BAN-O-0000,2001-10-11,116,131,115,130,19965
BAN-O-0000,2001-10-12,130,131,130,130,5902
BAN-O-0000,2001-10-15,120,160,120,160,554
BAN-O-0000,2001-10-16,130,160,130,135,3325
BAN-O-0000,2001-10-17,120,135,120,135,2355
BAN-O-0000,2001-10-18,135,160,126,126,1908
BAN-O-0000,2001-10-19,120,136,120,135,9536
BAN-O-0000,2001-10-22,130,130,130,130,7710
BAN-O-0000,2001-10-23,127,136,117,117,8038
BAN-O-0000,2001-10-24,120,135,120,120,7165
BAN-O-0000,2001-10-25,120,120,120,120,4199
BAN-O-0000,2001-10-26,130,132,130,132,1617
BAN-O-0000,2001-10-29,125,135,125,135,1927
BAN-O-0000,2001-10-30,135,135,121,135,5605
BAN-O-0000,2001-10-31,130,130,130,130,945
BAN-O-0000,2001-11-01,137,137,130,130,2076
BAN-O-0000,2001-11-02,135,135,130,135,3170
BAN-O-0000,2001-11-06,126,126,126,126,1258
BAN-O-0000,2001-11-08,135,199,130,130,9000
BAN-O-0000,2001-11-12,137,137,137,137,4558
BAN-O-0000,2001-11-13,131,180,131,180,7778
BAN-O-0000,2001-11-14,137,137,132,135,8491
BAN-O-0000,2001-11-15,130,130,130,130,868
BAN-O-0000,2001-11-16,131,141,131,140,13542
BAN-O-0000,2001-11-19,131,190,131,190,4009
BAN-O-0000,2001-11-20,132,132,132,132,129
BAN-O-0000,2001-11-21,133,140,133,140,7250
BAN-O-0000,2001-11-22,140,140,140,140,1140
BAN-O-0000,2001-11-23,134,140,134,140,10368
BAN-O-0000,2001-11-27,134,135,134,134,16946
BAN-O-0000,2001-11-28,140,140,140,140,2422
BAN-O-0000,2001-11-29,133,140,133,134,6763
BAN-O-0000,2001-12-03,136,136,136,136,500
BAN-O-0000,2001-12-04,140,141,135,135,3464
BAN-O-0000,2001-12-05,140,140,140,140,5441
BAN-O-0000,2001-12-10,121,140,120,120,3226
BAN-O-0000,2001-12-11,121,121,121,121,521
BAN-O-0000,2001-12-12,121,121,121,121,1138
BAN-O-0000,2001-12-13,140,140,140,140,552
BAN-O-0000,2001-12-14,121,140,120,120,6880
BAN-O-0000,2001-12-17,135,140,130,140,4014
BAN-O-0000,2001-12-19,140,140,140,140,525
BAN-O-0000,2001-12-20,140,141,122,122,3688
BAN-O-0000,2001-12-21,140,140,121,121,3738
BAN-O-0000,2001-12-24,140,140,130,140,2511
BAN-O-0000,2001-12-26,124,141,124,140,1720
BAN-O-0000,2001-12-27,140,140,131,131,17969
BAN-O-0000,2001-12-28,150,150,150,150,39500
BAN-O-0000,2002-01-03,150,150,150,150,1610
BAN-O-0000,2002-01-07,145,145,145,145,528
BAN-O-0000,2002-01-09,140,140,140,140,1263
BAN-O-0000,2002-01-10,140,140,140,140,1298
BAN-O-0000,2002-01-11,140,141,120,120,6210
BAN-O-0000,2002-01-14,140,140,140,140,889
BAN-O-0000,2002-01-16,140,140,130,140,2736
BAN-O-0000,2002-01-17,136,140,135,140,4262
BAN-O-0000,2002-01-18,140,140,140,140,3590
BAN-O-0000,2002-01-21,140,140,136,140,1818
BAN-O-0000,2002-01-24,146,146,140,140,1075
BAN-O-0000,2002-01-25,140,140,110,114,6031
BAN-O-0000,2002-01-28,140,140,101,101,446
BAN-O-0000,2002-01-29,140,140,140,140,1470
BAN-O-0000,2002-01-30,104,140,102,140,10996
BAN-O-0000,2002-01-31,140,140,140,140,510
BAN-O-0000,2002-02-01,140,140,140,140,938
BAN-O-0000,2002-02-04,120,120,120,120,525
BAN-O-0000,2002-02-05,140,140,103,103,6302
BAN-O-0000,2002-02-06,140,142,140,142,1295
BAN-O-0000,2002-02-07,140,140,140,140,1727
BAN-O-0000,2002-02-18,140,146,140,146,3369
BAN-O-0000,2002-02-19,146,146,146,146,3
BAN-O-0000,2002-02-20,140,140,140,140,938
BAN-O-0000,2002-02-22,141,141,141,141,2819
BAN-O-0000,2002-02-26,141,141,141,141,789
BAN-O-0000,2002-02-27,140,141,140,140,2587
BAN-O-0000,2002-02-28,140,140,131,131,2641
BAN-O-0000,2002-03-04,131,140,131,140,2120
BAN-O-0000,2002-03-05,141,141,140,140,2257
BAN-O-0000,2002-03-06,121,140,121,140,1185
BAN-O-0000,2002-03-08,140,140,140,140,8752
BAN-O-0000,2002-03-11,120,140,120,140,3130
BAN-O-0000,2002-03-12,121,121,121,121,375
BAN-O-0000,2002-03-13,155,155,123,123,102840
BAN-O-0000,2002-03-15,143,143,126,126,8207
BAN-O-0000,2002-03-19,126,126,126,126,360
BAN-O-0000,2002-03-21,140,140,140,140,374
BAN-O-0000,2002-03-28,140,142,140,142,1443
BAN-O-0000,2002-04-02,140,140,140,140,4012
BAN-O-0000,2002-04-03,140,140,140,140,776
BAN-O-0000,2002-04-04,140,141,140,140,11046
BAN-O-0000,2002-04-08,140,140,140,140,2914
BAN-O-0000,2002-04-11,140,140,140,140,701
BAN-O-0000,2002-04-12,141,143,141,143,2852
BAN-O-0000,2002-04-15,140,141,140,140,5846
BAN-O-0000,2002-04-18,102,102,102,102,700
BAN-O-0000,2002-04-24,141,141,141,141,563
BAN-O-0000,2002-04-25,141,141,141,141,8975
BAN-O-0000,2002-04-27,140,140,140,140,1059
BAN-O-0000,2002-04-29,141,141,141,141,175
BAN-O-0000,2002-05-01,140,141,140,140,10513
BAN-O-0000,2002-05-02,148,148,148,148,3160
BAN-O-0000,2002-05-03,141,143,140,140,8900
BAN-O-0000,2002-05-07,142,142,142,142,15789
BAN-O-0000,2002-05-08,142,142,142,142,6022
BAN-O-0000,2002-05-09,141,141,140,140,459
BAN-O-0000,2002-05-13,141,141,140,141,10637
BAN-O-0000,2002-05-14,141,141,141,141,1386
BAN-O-0000,2002-05-15,142,142,140,140,17902
BAN-O-0000,2002-05-16,140,140,140,140,157
BAN-O-0000,2002-05-20,140,140,140,140,2424
BAN-O-0000,2002-05-21,140,140,140,140,162
BAN-O-0000,2002-05-22,140,140,140,140,2304
BAN-O-0000,2002-05-24,140,142,140,142,4753
BAN-O-0000,2002-05-29,142,142,141,141,1954
BAN-O-0000,2002-05-30,142,142,141,141,4007
BAN-O-0000,2002-05-31,140,142,140,142,1973
BAN-O-0000,2002-06-03,141,141,141,141,350
BAN-O-0000,2002-06-04,140,140,140,140,1175
BAN-O-0000,2002-06-05,142,142,142,142,645
BAN-O-0000,2002-06-06,142,142,141,141,1375
BAN-O-0000,2002-06-07,141,141,141,141,1009
BAN-O-0000,2002-06-10,140,200,140,140,22467
BAN-O-0000,2002-06-11,140,145,140,141,2866
BAN-O-0000,2002-06-12,141,141,141,141,24535
BAN-O-0000,2002-06-13,141,141,120,140,2364
BAN-O-0000,2002-06-14,140,140,120,120,23350
BAN-O-0000,2002-06-17,140,140,140,140,375
BAN-O-0000,2002-06-19,125,125,125,125,8
BAN-O-0000,2002-06-20,141,141,125,141,11016
BAN-O-0000,2002-06-21,141,141,141,141,10446
BAN-O-0000,2002-06-24,141,141,141,141,4613
BAN-O-0000,2002-06-25,141,141,121,125,4036
BAN-O-0000,2002-06-26,121,121,121,121,1507
BAN-O-0000,2002-06-27,140,142,140,142,4399
BAN-O-0000,2002-06-28,140,141,140,141,2781
BAN-O-0000,2002-07-01,140,142,121,140,6952
BAN-O-0000,2002-07-02,141,141,132,132,6037
BAN-O-0000,2002-07-03,131,140,131,140,7547
BAN-O-0000,2002-07-04,140,140,140,140,2377
BAN-O-0000,2002-07-05,141,141,140,141,4485
BAN-O-0000,2002-07-08,141,141,120,120,5034
BAN-O-0000,2002-07-09,121,141,121,141,4895
BAN-O-0000,2002-07-15,142,142,142,142,2205
BAN-O-0000,2002-07-16,142,142,142,142,582
BAN-O-0000,2002-07-17,142,142,142,142,588
BAN-O-0000,2002-07-18,142,142,142,142,1608
BAN-O-0000,2002-07-19,143,143,142,143,2465
BAN-O-0000,2002-07-22,142,142,142,142,1623
BAN-O-0000,2002-07-23,143,143,142,142,3652
BAN-O-0000,2002-07-24,143,143,120,120,6398
BAN-O-0000,2002-07-25,131,140,131,140,2026
BAN-O-0000,2002-07-29,140,140,126,126,3421
BAN-O-0000,2002-07-30,126,126,126,126,402
BAN-O-0000,2002-07-31,131,131,131,131,1935
BAN-O-0000,2002-08-01,140,144,140,140,3525
BAN-O-0000,2002-08-02,140,141,140,140,5271
BAN-O-0000,2002-08-05,142,142,141,141,508
BAN-O-0000,2002-08-07,142,142,141,142,1277
BAN-O-0000,2002-08-08,141,142,141,142,852
BAN-O-0000,2002-08-12,142,143,142,143,2021
BAN-O-0000,2002-08-13,143,143,143,143,2486
