Symbol,Date,Open,High,Low,Close,Volume
SEM-O-0000,2004-01-07,25,25,25,25,5
SEM-O-0000,2004-05-13,26,26,26,26,461
SEM-O-0000,2004-09-03,5,5,5,5,5
SEM-O-0000,2004-10-01,5,5,5,5,11
SEM-O-0000,2005-01-18,500,500,500,500,6
SEM-O-0000,2006-02-28,100,100,100,100,17732
SEM-O-0000,2006-06-05,102,102,102,102,50
SEM-O-0000,2006-08-01,100,100,100,100,9
SEM-O-0000,2006-12-12,100,100,100,100,9
SEM-O-0000,2007-01-08,100,100,100,100,1
SEM-O-0000,2007-01-10,100,100,100,100,3
SEM-O-0000,2007-01-25,100,100,100,100,1
SEM-O-0000,2007-01-29,100,100,100,100,1
SEM-O-0000,2007-02-09,100,100,100,100,3
SEM-O-0000,2007-02-12,100,100,100,100,4
SEM-O-0000,2007-07-24,86,86,86,86,10
SEM-O-0000,2007-07-30,80,80,80,80,36
SEM-O-0000,2007-08-16,150,150,150,150,12
SEM-O-0000,2007-08-22,150,150,150,150,2
SEM-O-0000,2007-08-28,150,150,150,150,2
SEM-O-0000,2007-09-06,100,100,100,100,1
SEM-O-0000,2007-09-21,110,110,110,110,2
SEM-O-0000,2007-11-09,110,110,110,110,7
SEM-O-0000,2007-11-29,110,110,110,110,17
SEM-O-0000,2007-12-10,110,110,110,110,3
SEM-O-0000,2007-12-12,150,150,150,150,18
SEM-O-0000,2007-12-17,150,150,150,150,8
SEM-O-0000,2008-01-04,150,150,150,150,7
SEM-O-0000,2008-02-20,0,0,0,155,0
SEM-O-0000,2008-02-22,150,150,150,150,11
SEM-O-0000,2008-02-26,150,151,150,151,10
