Symbol,Date,Open,High,Low,Close,Volume
ONH-O-0000,2004-06-16,10,10,10,10,8
ONH-O-0000,2004-09-17,5,5,5,5,10
ONH-O-0000,2006-01-05,30,30,30,30,250
ONH-O-0000,2006-11-01,30,30,30,30,4
ONH-O-0000,2007-02-28,30,30,30,30,1
ONH-O-0000,2007-05-28,30,30,30,30,5
ONH-O-0000,2007-06-15,30,30,30,30,32
ONH-O-0000,2007-07-16,51,51,51,51,5
ONH-O-0000,2007-07-27,51,51,51,51,34
ONH-O-0000,2007-10-01,52,52,52,52,10
ONH-O-0000,2007-10-17,53,53,53,53,7
ONH-O-0000,2008-02-01,55,55,55,55,16
ONH-O-0000,2008-03-31,55,55,55,55,1
ONH-O-0000,2008-08-04,63,63,63,63,58
ONH-O-0000,2008-08-05,63,63,63,63,230
ONH-O-0000,2008-11-07,65,72,65,72,15
ONH-O-0000,2008-11-11,82,82,82,82,5
ONH-O-0000,2008-11-13,94,94,94,94,260
ONH-O-0000,2008-12-03,100,100,100,100,108
ONH-O-0000,2008-12-11,100,100,100,100,280
ONH-O-0000,2008-12-23,100,100,100,100,46
ONH-O-0000,2009-04-22,90,90,90,90,790
ONH-O-0000,2009-05-14,103,103,103,103,233
ONH-O-0000,2009-06-12,118,118,118,118,1265
ONH-O-0000,2010-12-30,135,135,135,135,15000
ONH-O-0000,2011-01-11,155,155,155,155,2257
ONH-O-0000,2011-11-04,155,155,155,155,20
ONH-O-0000,2011-11-10,178,178,178,178,10
ONH-O-0000,2011-11-14,180,180,180,180,10
ONH-O-0000,2012-01-04,207,207,207,207,10
ONH-O-0000,2012-01-05,238,238,238,238,10
ONH-O-0000,2012-01-06,273,273,273,273,10
ONH-O-0000,2012-01-09,313,313,313,313,10
ONH-O-0000,2012-01-10,359,359,359,359,5
ONH-O-0000,2012-01-11,412,412,412,412,5
ONH-O-0000,2012-01-12,473,473,473,473,5
ONH-O-0000,2012-01-13,543,543,543,543,5
ONH-O-0000,2012-01-16,624,624,624,624,5
ONH-O-0000,2012-01-17,717,717,717,717,5
ONH-O-0000,2012-01-18,824,824,824,824,10
ONH-O-0000,2012-01-19,947,947,947,947,10
ONH-O-0000,2012-01-20,1089,1089,1089,5813,8
ONH-O-0000,2012-12-19,6680,6680,6680,6680,72
ONH-O-0000,2012-12-21,6600,6600,6600,6600,32
ONH-O-0000,2013-01-21,6280,6280,6280,6280,32
ONH-O-0000,2013-01-29,6280,6300,6280,6290,20
ONH-O-0000,2013-04-18,7230,7230,7230,7230,10
ONH-O-0000,2013-06-27,7230,7230,7230,7230,20
ONH-O-0000,2013-08-12,6300,6300,6300,6300,5
ONH-O-0000,2013-09-03,5400,5400,5400,5400,4
ONH-O-0000,2013-09-09,5400,5400,5400,5400,36
ONH-O-0000,2013-11-13,6210,6210,6210,6210,10
ONH-O-0000,2013-11-27,7140,7140,7140,7140,10
ONH-O-0000,2014-01-28,7140,7140,7140,7140,41
ONH-O-0000,2014-02-18,8210,8210,8210,8210,19
ONH-O-0000,2014-03-13,9415,9415,9415,9415,39
ONH-O-0000,2015-02-18,0,100,100,0,91443
ONH-O-0000,2015-11-02,10000,10000,10000,10000,2
ONH-O-0000,2015-11-03,10830,10830,10830,10830,20
