Symbol,Date,Open,High,Low,Close,Volume
ONH-O-0000,1999-12-09,0,70,3,11,0
ONH-O-0000,1999-12-10,11,11,11,11,20
ONH-O-0000,1999-12-14,50,50,50,50,67888
ONH-O-0000,1999-12-15,50,50,50,50,12250
ONH-O-0000,1999-12-16,50,50,50,50,35257
ONH-O-0000,1999-12-20,30,30,30,30,454
ONH-O-0000,2000-01-12,11,11,11,11,48
ONH-O-0000,2000-01-17,15,15,15,15,570
ONH-O-0000,2000-01-21,11,50,11,50,164
ONH-O-0000,2000-01-26,20,20,20,20,44
ONH-O-0000,2000-03-01,16,20,16,20,708
ONH-O-0000,2000-03-02,170,170,17,17,80
ONH-O-0000,2000-03-10,15,15,15,15,58483
ONH-O-0000,2000-03-14,15,15,15,15,1517
ONH-O-0000,2000-03-30,50,50,50,50,24
ONH-O-0000,2000-04-05,17,17,17,17,699
ONH-O-0000,2000-04-06,16,16,16,16,20
ONH-O-0000,2000-05-17,10,10,10,10,751
ONH-O-0000,2000-05-18,10,10,10,10,259
ONH-O-0000,2000-05-23,10,10,10,10,490
ONH-O-0000,2000-05-25,10,10,10,10,632
ONH-O-0000,2000-06-09,13,13,13,13,25
ONH-O-0000,2000-06-12,13,13,13,13,56
ONH-O-0000,2000-06-22,15,15,15,15,679
ONH-O-0000,2000-06-27,15,15,15,15,1050
ONH-O-0000,2000-06-29,15,15,15,15,2542
ONH-O-0000,2000-07-03,20,20,20,20,9142
ONH-O-0000,2000-07-26,14,14,14,14,513
ONH-O-0000,2000-08-11,20,20,20,20,513
ONH-O-0000,2000-08-25,50,50,20,20,1573
ONH-O-0000,2000-09-07,15,15,15,15,25
ONH-O-0000,2000-10-06,15,15,15,15,24
ONH-O-0000,2000-11-14,11,11,11,11,48
ONH-O-0000,2001-01-04,50,60,50,60,68
ONH-O-0000,2001-01-05,10,10,10,10,20
ONH-O-0000,2001-01-15,10,10,10,10,20
ONH-O-0000,2001-05-18,10,10,10,10,4
ONH-O-0000,2001-06-13,11,11,11,11,6
ONH-O-0000,2002-01-23,15,15,15,15,83
ONH-O-0000,2002-02-04,15,15,15,15,6
ONH-O-0000,2002-03-01,15,15,15,15,4
ONH-O-0000,2002-03-04,15,15,15,15,4
ONH-O-0000,2002-04-02,15,15,15,15,106
ONH-O-0000,2002-06-20,10,10,10,10,20
ONH-O-0000,2002-07-16,10,10,10,10,205
ONH-O-0000,2002-07-17,10,10,10,10,58
ONH-O-0000,2002-07-18,10,10,10,10,444
ONH-O-0000,2002-07-19,10,10,10,10,120
ONH-O-0000,2002-07-22,7,7,7,7,176
ONH-O-0000,2002-07-25,10,10,10,10,1013
ONH-O-0000,2002-07-26,6,6,6,6,32
ONH-O-0000,2002-07-29,6,6,6,6,99
ONH-O-0000,2002-07-31,6,6,5,5,105
ONH-O-0000,2002-08-01,5,10,5,10,336
ONH-O-0000,2002-08-06,5,10,5,10,659
ONH-O-0000,2002-08-08,9,9,9,9,1281
ONH-O-0000,2002-08-09,10,10,9,10,5792
ONH-O-0000,2002-08-12,9,10,9,9,902
ONH-O-0000,2002-08-13,9,10,9,10,226
ONH-O-0000,2002-08-15,9,10,9,10,1108
ONH-O-0000,2002-08-20,10,10,10,10,2424
ONH-O-0000,2002-09-02,10,10,10,10,32
ONH-O-0000,2002-09-05,10,10,10,10,37
ONH-O-0000,2002-09-06,10,10,10,10,13
ONH-O-0000,2002-10-10,12,12,12,12,120
ONH-O-0000,2002-10-14,12,12,12,12,41
ONH-O-0000,2002-10-16,13,13,13,13,200
ONH-O-0000,2002-10-28,12,12,12,12,48
ONH-O-0000,2003-05-15,5,5,5,5,980
ONH-O-0000,2003-06-04,5,5,5,5,969
ONH-O-0000,2003-07-07,4,4,4,4,141
ONH-O-0000,2004-06-16,10,10,10,10,8
ONH-O-0000,2004-09-17,5,5,5,5,10
ONH-O-0000,2006-01-05,30,30,30,30,250
ONH-O-0000,2006-11-01,30,30,30,30,4
ONH-O-0000,2007-02-28,30,30,30,30,1
ONH-O-0000,2007-05-28,30,30,30,30,5
ONH-O-0000,2007-06-15,30,30,30,30,32
ONH-O-0000,2007-07-16,51,51,51,51,5
ONH-O-0000,2007-07-27,51,51,51,51,34
ONH-O-0000,2007-10-01,52,52,52,52,10
ONH-O-0000,2007-10-17,53,53,53,53,7
ONH-O-0000,2008-02-01,55,55,55,55,16
ONH-O-0000,2008-03-31,55,55,55,55,1
ONH-O-0000,2008-08-04,63,63,63,63,58
ONH-O-0000,2008-08-05,63,63,63,63,230
ONH-O-0000,2008-11-07,65,72,65,72,15
ONH-O-0000,2008-11-11,82,82,82,82,5
ONH-O-0000,2008-11-13,94,94,94,94,260
ONH-O-0000,2008-12-03,100,100,100,100,108
ONH-O-0000,2008-12-11,100,100,100,100,280
ONH-O-0000,2008-12-23,100,100,100,100,46
ONH-O-0000,2009-04-22,90,90,90,90,790
ONH-O-0000,2009-05-14,103,103,103,103,233
ONH-O-0000,2009-06-12,118,118,118,118,1265
ONH-O-0000,2010-12-30,135,135,135,135,15000
ONH-O-0000,2011-01-11,155,155,155,155,2257
ONH-O-0000,2011-11-04,155,155,155,155,20
ONH-O-0000,2011-11-10,178,178,178,178,10
ONH-O-0000,2011-11-14,180,180,180,180,10
ONH-O-0000,2012-01-04,207,207,207,207,10
ONH-O-0000,2012-01-05,238,238,238,238,10
ONH-O-0000,2012-01-06,273,273,273,273,10
ONH-O-0000,2012-01-09,313,313,313,313,10
ONH-O-0000,2012-01-10,359,359,359,359,5
ONH-O-0000,2012-01-11,412,412,412,412,5
ONH-O-0000,2012-01-12,473,473,473,473,5
ONH-O-0000,2012-01-13,543,543,543,543,5
ONH-O-0000,2012-01-16,624,624,624,624,5
ONH-O-0000,2012-01-17,717,717,717,717,5
ONH-O-0000,2012-01-18,824,824,824,824,10
ONH-O-0000,2012-01-19,947,947,947,947,10
ONH-O-0000,2012-01-20,1089,1089,1089,5813,8
ONH-O-0000,2012-12-19,6680,6680,6680,6680,72
ONH-O-0000,2012-12-21,6600,6600,6600,6600,32
ONH-O-0000,2013-01-21,6280,6280,6280,6280,32
ONH-O-0000,2013-01-29,6280,6300,6280,6290,20
ONH-O-0000,2013-04-18,7230,7230,7230,7230,10
ONH-O-0000,2013-06-27,7230,7230,7230,7230,20
ONH-O-0000,2013-08-12,6300,6300,6300,6300,5
ONH-O-0000,2013-09-03,5400,5400,5400,5400,4
ONH-O-0000,2013-09-09,5400,5400,5400,5400,36
ONH-O-0000,2013-11-13,6210,6210,6210,6210,10
ONH-O-0000,2013-11-27,7140,7140,7140,7140,10
ONH-O-0000,2014-01-28,7140,7140,7140,7140,41
ONH-O-0000,2014-02-18,8210,8210,8210,8210,19
ONH-O-0000,2014-03-13,9415,9415,9415,9415,39
ONH-O-0000,2015-02-18,0,100,100,0,91443
