Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2015-07-02,910,910,910,910,130
MCH-O-0000,2015-07-07,911,911,910,910.21,140
MCH-O-0000,2015-07-08,907,907,907,907,648
MCH-O-0000,2015-07-09,997,998,997,997.8,50
MCH-O-0000,2015-07-20,906,906,906,906,706
MCH-O-0000,2015-07-28,997,997,997,997,10
MCH-O-0000,2015-08-11,984,984,984,984,47
MCH-O-0000,2015-08-19,970,970,970,970,139
MCH-O-0000,2015-09-01,980,980,980,980,20
MCH-O-0000,2015-09-07,980,980,980,980,10
MCH-O-0000,2015-09-10,980,980,980,980,20
MCH-O-0000,2015-09-11,979,980,979,979.97,310
MCH-O-0000,2015-09-15,979,980,979,979.92,131
MCH-O-0000,2015-09-17,920,920,920,920,150
MCH-O-0000,2015-09-21,921,921,920,920.75,40
MCH-O-0000,2015-09-22,921,921,921,921,70
MCH-O-0000,2015-09-23,906,920,906,913.53,80
MCH-O-0000,2015-09-25,902,902,901,901.61,49
MCH-O-0000,2015-09-28,900,900,900,900,335
MCH-O-0000,2015-09-29,900,920,900,900.39,2035
