Symbol,Date,Open,High,Low,Close,Volume
HUZ-O-0000,2004-05-18,100,100,100,100,62
HUZ-O-0000,2004-09-27,100,100,100,100,31
HUZ-O-0000,2005-01-11,150,150,150,150,32
HUZ-O-0000,2005-04-01,150,150,150,150,4
HUZ-O-0000,2005-09-06,150,150,150,150,62
HUZ-O-0000,2005-09-29,100,100,100,100,60541
HUZ-O-0000,2006-02-08,100,100,100,100,93
HUZ-O-0000,2006-05-01,100,100,100,100,31
HUZ-O-0000,2007-07-16,120,120,120,120,101
HUZ-O-0000,2007-08-28,180,180,180,180,162
HUZ-O-0000,2007-09-20,201,201,201,201,31
HUZ-O-0000,2008-02-27,231,231,231,231,7
HUZ-O-0000,2008-10-21,230,230,230,230,62
HUZ-O-0000,2009-08-24,257,257,257,257,62
HUZ-O-0000,2009-10-02,257,257,257,257,84
HUZ-O-0000,2012-05-10,339,339,339,339,84
HUZ-O-0000,2013-10-28,339,339,339,339,4
HUZ-O-0000,2013-11-28,389.85,389.85,389.85,389.85,451
