Symbol,Date,Open,High,Low,Close,Volume
NEH-O-0000,2014-12-01,16900,16900,16900,16900,130
NEH-O-0000,2014-12-02,17000,17500,17000,17250,2
NEH-O-0000,2014-12-03,17500,17500,17500,17500,102
NEH-O-0000,2014-12-10,17500,17500,17500,17500,46
NEH-O-0000,2014-12-22,17550,17550,17500,17510,28
NEH-O-0000,2014-12-24,17500,17500,17500,17500,72
NEH-O-0000,2014-12-31,17600,17600,17500,17510,26
NEH-O-0000,2015-01-06,17500,17500,17500,17500,337
NEH-O-0000,2015-01-07,17500,17500,17500,17500,81
NEH-O-0000,2015-01-08,20000,20000,17510,17510,24
NEH-O-0000,2015-01-09,17510,17510,17510,17510,26
NEH-O-0000,2015-01-10,17510,17510,17510,17510,100
NEH-O-0000,2015-01-14,17550,17550,17550,17550,4
NEH-O-0000,2015-01-15,17550,17550,17510,17510,254
NEH-O-0000,2015-01-21,17510,17510,17510,17510,35
NEH-O-0000,2015-01-26,17600,17600,17600,17600,34
NEH-O-0000,2015-01-27,17600,17600,17600,17600,16
NEH-O-0000,2015-01-30,17600,17600,17600,17600,93
NEH-O-0000,2015-02-04,17700,18000,17700,17770,238
NEH-O-0000,2015-02-05,18000,18000,18000,18000,44
NEH-O-0000,2015-02-06,18000,18000,18000,18000,42
NEH-O-0000,2015-02-11,18000,18000,18000,18000,96
NEH-O-0000,2015-02-12,18000,18000,18000,18000,70
NEH-O-0000,2015-02-13,17600,17600,17600,17600,33
NEH-O-0000,2015-02-17,17600,17600,17600,17600,133
NEH-O-0000,2015-02-18,17600,17600,17600,17600,100
NEH-O-0000,2015-02-24,17000,17000,17000,17000,100
NEH-O-0000,2015-02-25,17000,17000,17000,17000,50
NEH-O-0000,2015-02-26,17000,17000,17000,17000,201
NEH-O-0000,2015-03-03,17000,17000,17000,17000,70
NEH-O-0000,2015-03-04,17000,17000,17000,17000,41
NEH-O-0000,2015-03-06,15500,16800,15500,16210,51
NEH-O-0000,2015-03-09,17000,17000,17000,17000,1
NEH-O-0000,2015-03-10,16800,16800,16800,16800,22
NEH-O-0000,2015-03-11,16800,16800,16800,16800,80
NEH-O-0000,2015-03-12,16800,16800,16800,16800,20
NEH-O-0000,2015-03-13,17000,17000,16800,16860,73
NEH-O-0000,2015-03-18,16820,16820,16820,16820,106
NEH-O-0000,2015-03-20,16800,16800,16800,16800,243
NEH-O-0000,2015-03-24,16500,16500,16500,16500,46
NEH-O-0000,2015-03-25,16500,16500,16500,16500,185
NEH-O-0000,2015-03-30,16200,16200,16200,16200,4
NEH-O-0000,2015-03-31,17000,17000,17000,17000,4
NEH-O-0000,2015-04-06,16500,16500,16500,16500,48
NEH-O-0000,2015-04-07,17000,17000,17000,17000,12
NEH-O-0000,2015-04-08,16500,16500,16500,16500,94
NEH-O-0000,2015-04-09,16500,16500,16500,16500,65
NEH-O-0000,2015-04-10,17000,17000,17000,17000,3
NEH-O-0000,2015-04-13,16500,16500,16500,16500,46
NEH-O-0000,2015-04-14,16500,16500,16500,16500,16
NEH-O-0000,2015-04-15,17000,17000,17000,17000,9
NEH-O-0000,2015-04-21,16800,16800,16800,16800,93
NEH-O-0000,2015-04-22,16800,16800,16800,16800,50
NEH-O-0000,2015-04-23,17000,17000,17000,17000,50
NEH-O-0000,2015-04-27,17000,17000,17000,17000,80
NEH-O-0000,2015-04-28,17000,17000,17000,17000,4
NEH-O-0000,2015-04-29,17010,17010,17000,17000,80
NEH-O-0000,2015-05-01,17880,17880,17880,17880,99
NEH-O-0000,2015-05-04,17880,17880,17880,17880,5
NEH-O-0000,2015-05-05,17000,17000,17000,17000,69
