Symbol,Date,Open,High,Low,Close,Volume
GTL-O-0000,2012-01-02,2700,2700,2700,2700,15
GTL-O-0000,2012-01-03,2700,2850,2700,2850,186
GTL-O-0000,2012-01-05,3250,3277,3250,3277,48
GTL-O-0000,2012-01-06,3768,3768,3768,3768,7
GTL-O-0000,2012-01-09,4330,4330,4000,4000,23
GTL-O-0000,2012-01-10,4333,4333,4333,4333,40
GTL-O-0000,2012-01-11,4330,4330,4330,4330,53
GTL-O-0000,2012-01-12,4330,4333,4330,4333,120
GTL-O-0000,2012-01-13,4333,4600,4333,4600,55
GTL-O-0000,2012-01-16,4980,4980,4980,4980,3
GTL-O-0000,2012-01-17,4980,4980,4980,4980,10
GTL-O-0000,2012-01-20,4500,4500,4500,4500,10
GTL-O-0000,2012-04-06,3400,3790,3400,3790,324
GTL-O-0000,2012-04-09,3795,3960,3795,3960,8
GTL-O-0000,2012-04-10,4000,4350,4000,4350,130
GTL-O-0000,2012-04-11,4350,4400,4350,4400,51
GTL-O-0000,2012-04-12,4400,4800,4400,4800,430
GTL-O-0000,2012-04-16,4500,4500,4500,4500,429
GTL-O-0000,2012-05-03,3825,3825,3825,3825,70
GTL-O-0000,2012-05-04,3825,3825,3825,3825,5
GTL-O-0000,2012-05-08,3825,3825,3825,3825,9
GTL-O-0000,2012-05-09,4000,4000,4000,4000,366
GTL-O-0000,2012-05-09,4000,4000,4000,4000,366
GTL-O-0000,2012-05-14,4300,4300,4300,4300,6
GTL-O-0000,2012-05-15,4499,4500,4499,4500,192
GTL-O-0000,2012-05-16,4500,4500,4500,4500,50
GTL-O-0000,2012-05-21,4000,4000,4000,4000,100
GTL-O-0000,2012-05-22,4000,4000,4000,4000,250
GTL-O-0000,2012-05-23,4000,4200,4000,4200,214
GTL-O-0000,2012-05-25,4500,4500,4500,4500,382
GTL-O-0000,2012-05-28,4000,4000,4000,4000,140
GTL-O-0000,2012-05-29,4000,4000,4000,4000,8
GTL-O-0000,2012-05-30,4000,4400,4000,4000,85
GTL-O-0000,2012-05-31,4450,4500,4450,4500,122
GTL-O-0000,2012-06-04,4800,4980,4800,4980,119
GTL-O-0000,2012-06-05,5100,5170,5100,5170,27
GTL-O-0000,2012-06-08,5170,5170,5170,5170,20
GTL-O-0000,2012-06-11,5170,5170,5170,5170,443
GTL-O-0000,2012-06-12,5170,5170,5000,5050,4861
GTL-O-0000,2012-06-12,5170,5170,5000,5050,4861
GTL-O-0000,2012-07-10,5000,5000,5000,5000,257
GTL-O-0000,2012-08-07,5000,5000,5000,5000,670
GTL-O-0000,2012-08-22,4800,4800,4800,4800,70
GTL-O-0000,2012-09-14,4100,4100,4100,4100,4
GTL-O-0000,2012-09-21,3600,3600,3600,3600,50
GTL-O-0000,2012-10-08,3610,3610,3610,3610,70
GTL-O-0000,2012-11-29,3600,3600,3600,3600,400
GTL-O-0000,2012-12-04,4000,4000,4000,4000,100
GTL-O-0000,2012-12-10,4200,4200,4200,4200,22
GTL-O-0000,2012-12-14,4700,4700,4700,4700,250
GTL-O-0000,2013-01-07,4700,4700,4700,4700,132
GTL-O-0000,2013-01-09,4830,4830,4830,4830,18
GTL-O-0000,2013-01-22,4830,5000,4830,4888,41
GTL-O-0000,2013-01-31,4850,5000,4850,4994,400
GTL-O-0000,2013-02-04,4830,4830,4830,4830,114
GTL-O-0000,2013-02-13,5500,5500,5500,5500,190
GTL-O-0000,2013-02-14,6000,6000,6000,6000,4961
GTL-O-0000,2013-02-15,6325,6325,6325,6325,3
GTL-O-0000,2013-02-21,5900,6000,5900,5985,92
GTL-O-0000,2013-03-28,6000,6000,6000,6000,280
GTL-O-0000,2013-04-03,5700,5700,5700,5700,970
GTL-O-0000,2013-04-09,5700,5700,5700,5700,540
GTL-O-0000,2013-04-10,5000,5705,5000,5565,25
GTL-O-0000,2013-04-12,5700,5700,5565,5605,250
GTL-O-0000,2013-04-29,5700,5700,5700,5700,20
GTL-O-0000,2013-04-30,6150,6200,6150,6200,150
GTL-O-0000,2013-05-01,6445,6445,6445,6445,4
GTL-O-0000,2013-05-09,7400,7400,7400,7400,4
GTL-O-0000,2013-05-10,8500,8500,6350,6350,105
GTL-O-0000,2013-05-15,6300,6300,6000,6020,70
GTL-O-0000,2013-06-06,6000,6000,6000,6000,200
GTL-O-0000,2013-06-20,6005,6005,6005,6005,258
GTL-O-0000,2013-07-05,6905,6905,6905,6905,47
GTL-O-0000,2013-07-16,6905,6905,6905,6905,3
GTL-O-0000,2013-07-23,6005,6005,6005,6005,5
GTL-O-0000,2013-07-25,6300,6300,6300,6300,30
GTL-O-0000,2013-08-07,6905,6905,6560,6560,720
GTL-O-0000,2013-08-15,6560,6560,6560,6560,9
GTL-O-0000,2013-08-19,6850,6850,6850,6850,5
GTL-O-0000,2013-08-26,7875,7875,7875,7875,1
GTL-O-0000,2013-09-03,7875,7875,7875,7875,31
GTL-O-0000,2013-09-06,7875,7875,7875,7875,18
GTL-O-0000,2013-09-09,9055,9055,9055,9055,3
GTL-O-0000,2013-09-23,9100,9100,9100,9100,100
GTL-O-0000,2013-09-26,9100,9100,9100,9100,200
GTL-O-0000,2013-09-27,9100,9100,9100,9100,112
GTL-O-0000,2013-09-30,9105,9105,9105,9105,25
GTL-O-0000,2013-10-01,9110,9110,9110,9110,320
GTL-O-0000,2013-10-16,9110,9110,9110,9110,3
GTL-O-0000,2013-10-21,9100,9100,9100,9100,100
GTL-O-0000,2013-10-22,9100,9100,9100,9100,82
GTL-O-0000,2013-10-23,9990,9990,9990,9990,2
GTL-O-0000,2013-10-24,10400,10400,10400,10400,108
GTL-O-0000,2013-10-28,10400,10420,10400,10410,1620
GTL-O-0000,2013-10-29,10420,10420,10420,10420,95
GTL-O-0000,2013-11-19,10390,10390,10390,10390,12
GTL-O-0000,2013-12-02,10000,10420,10000,10260,724
GTL-O-0000,2013-12-03,10420,10420,10420,10420,88
GTL-O-0000,2013-12-04,11750,11750,11750,11750,568
GTL-O-0000,2013-12-24,11000,11000,11000,11000,5
GTL-O-0000,2014-01-07,10000,10000,10000,10000,200
GTL-O-0000,2014-01-09,10000,10000,10000,10000,470
GTL-O-0000,2014-01-10,10000,11500,8850,11380,124
GTL-O-0000,2014-01-13,10400,10400,10400,10400,2
GTL-O-0000,2014-01-14,11950,11950,11950,11950,10
GTL-O-0000,2014-01-16,12600,12600,12600,12600,209
GTL-O-0000,2014-01-21,10730,10730,10730,10730,12
GTL-O-0000,2014-02-10,10730,10730,10730,10730,105
GTL-O-0000,2014-02-20,10730,10730,10730,10730,70
GTL-O-0000,2014-02-27,11000,11000,11000,11000,5
GTL-O-0000,2014-02-28,12300,12330,12300,12300,97
GTL-O-0000,2014-03-05,11010,12600,11010,12600,231
GTL-O-0000,2014-03-06,11000,11000,11000,11000,70
GTL-O-0000,2014-03-11,11010,11010,11010,11010,3
GTL-O-0000,2014-03-12,12600,12600,12600,12600,3
GTL-O-0000,2014-03-17,11020,11020,11000,11000,105
GTL-O-0000,2014-03-24,11060,11060,11060,11060,210
GTL-O-0000,2014-03-25,11070,11070,11070,11070,765
GTL-O-0000,2014-03-28,11070,11070,11070,11070,250
GTL-O-0000,2014-04-01,11060,12600,11000,12600,307
GTL-O-0000,2014-04-02,11020,11020,11020,11020,175
GTL-O-0000,2014-04-03,12600,12650,12600,12600,14
GTL-O-0000,2014-04-09,11030,12000,11030,11840,509
GTL-O-0000,2014-04-15,11030,11030,11030,11030,72
GTL-O-0000,2014-04-24,11060,11060,11060,11060,200
GTL-O-0000,2014-04-28,11070,11070,11070,11070,250
GTL-O-0000,2014-04-29,11080,11080,11080,11080,650
GTL-O-0000,2014-05-07,11080,11100,11080,11090,850
GTL-O-0000,2014-05-09,11090,11090,11090,11090,500
GTL-O-0000,2014-05-12,11080,11080,11080,11080,590
GTL-O-0000,2014-05-13,11080,11080,11080,11080,261
GTL-O-0000,2014-05-14,11080,11080,11050,11060,27
GTL-O-0000,2014-05-15,11050,11050,11050,11050,4
GTL-O-0000,2014-05-16,11050,11050,11050,11050,48
GTL-O-0000,2014-05-19,11050,11050,11050,11050,2
GTL-O-0000,2014-05-23,11050,11050,11050,11050,200
GTL-O-0000,2014-05-26,11000,11000,11000,11000,70
GTL-O-0000,2014-06-04,12540,12540,12540,12540,1
GTL-O-0000,2014-07-02,12530,12530,12530,12530,1
GTL-O-0000,2014-07-03,12000,12000,12000,12000,10
GTL-O-0000,2014-07-07,12530,12530,12530,12530,7
GTL-O-0000,2014-07-25,12530,12530,12530,12530,41
GTL-O-0000,2014-07-30,12000,12000,12000,12000,5
GTL-O-0000,2014-08-21,11000,11000,11000,11000,9
GTL-O-0000,2014-08-25,11000,11000,11000,11000,140
GTL-O-0000,2014-09-08,11500,11500,11000,11010,1101
GTL-O-0000,2014-09-15,11000,11000,11000,11000,70
GTL-O-0000,2014-09-17,10510,10510,10510,10510,21
GTL-O-0000,2014-10-15,10650,10650,10650,10650,70
GTL-O-0000,2014-11-10,9500,9500,9500,9500,100
GTL-O-0000,2014-11-11,9500,9500,9500,9500,5
GTL-O-0000,2014-11-12,9500,9500,9500,9500,200
GTL-O-0000,2014-12-04,9650,9650,9510,9530,200
GTL-O-0000,2014-12-05,9500,9500,9500,9500,18
GTL-O-0000,2015-01-15,9500,9500,9500,9500,100
GTL-O-0000,2015-01-16,9500,9500,9500,9500,101
GTL-O-0000,2015-01-20,9500,9500,9500,9500,650
GTL-O-0000,2015-01-26,9610,9610,9610,9610,800
GTL-O-0000,2015-01-27,11000,11000,11000,11000,483
GTL-O-0000,2015-01-30,11000,11000,11000,11000,1
GTL-O-0000,2015-02-02,11000,11000,11000,11000,169
GTL-O-0000,2015-02-03,11010,11010,11010,11010,270
GTL-O-0000,2015-02-04,11050,11050,11050,11050,70
GTL-O-0000,2015-02-17,11000,11050,11000,11030,188
GTL-O-0000,2015-03-24,10540,10540,10540,10540,215
GTL-O-0000,2015-03-25,10540,10540,10540,10540,200
GTL-O-0000,2015-03-31,11000,11000,11000,11000,70
GTL-O-0000,2015-04-02,11000,11000,11000,11000,25
GTL-O-0000,2015-04-08,11000,11000,11000,11000,140
GTL-O-0000,2015-04-13,10500,10500,10500,10500,70
GTL-O-0000,2015-04-14,10500,10500,10500,10500,18
GTL-O-0000,2015-05-07,10720,10720,10720,10720,20
GTL-O-0000,2015-05-14,10700,10700,10700,10700,2
GTL-O-0000,2015-05-15,10700,10700,10700,10700,470
GTL-O-0000,2015-05-20,10500,10500,10500,10500,1
GTL-O-0000,2015-06-03,10500,10510,10500,10500,624
GTL-O-0000,2015-06-09,10510,10510,10500,10500,140
GTL-O-0000,2015-06-15,12040,12040,12040,12040,20
GTL-O-0000,2015-06-16,12100,12100,12100,12100,220
