Symbol,Date,Open,High,Low,Close,Volume
UND-O-0000,2012-01-20,2700,2700,2700,2700,31
UND-O-0000,2012-04-05,3500,3500,3500,3500,10
UND-O-0000,2012-04-12,3900,3900,3900,3900,5
UND-O-0000,2012-05-23,3900,4000,3900,4000,112
UND-O-0000,2012-05-25,4000,4000,3900,3900,78
UND-O-0000,2012-06-06,3350,3350,3350,3350,10
UND-O-0000,2012-09-19,3300,3300,3300,3300,17
UND-O-0000,2012-10-10,3300,3300,3300,3300,44
UND-O-0000,2012-12-04,2805,2805,2805,2805,10
UND-O-0000,2013-04-26,3225,3225,3225,3225,156
UND-O-0000,2013-05-01,3700,3700,3700,3700,2
UND-O-0000,2013-06-19,3700,3700,3700,3700,42
UND-O-0000,2013-07-25,3145,3145,3145,3145,236
UND-O-0000,2013-09-09,3616,3616,3616,3616,10
UND-O-0000,2013-09-18,4158,4158,4158,4158,10
UND-O-0000,2013-10-10,4158,4158,4158,4158,154
UND-O-0000,2013-10-24,4781,4781,4781,4781,10
UND-O-0000,2013-11-27,4700,4700,4700,4700,56
UND-O-0000,2014-01-06,5405,5405,5405,5405,10
UND-O-0000,2014-07-07,6215,6215,6215,6215,10
UND-O-0000,2014-07-08,5300,5300,5300,5300,281
UND-O-0000,2014-09-03,6000,6000,6000,6000,3
UND-O-0000,2014-09-04,6000,6000,6000,6000,27
UND-O-0000,2014-09-08,6300,6300,6300,6300,251
