Symbol,Date,Open,High,Low,Close,Volume
JGV-O-0000,2015-03-09,3500,3500,3500,3500,1
JGV-O-0000,2015-03-10,3500,3500,3500,3500,1
JGV-O-0000,2015-04-10,3500,3500,3500,3500,120
JGV-O-0000,2015-04-21,3300,3300,3300,3300,10
JGV-O-0000,2015-05-19,3000,3000,3000,3000,5
JGV-O-0000,2015-05-22,2810,2810,2810,2810,6
JGV-O-0000,2015-06-15,3000,3000,3000,3000,22
JGV-O-0000,2015-07-03,3001,3001,3001,3001,10
JGV-O-0000,2015-08-14,3299,3300,3299,3300,43
JGV-O-0000,2015-09-11,3300,3300,3300,3300,90
JGV-O-0000,2015-09-14,3300,3300,3300,3300,13
JGV-O-0000,2015-11-02,3499,3499,3499,3499,15
JGV-O-0000,2015-11-03,3499,3500,3499,3500,153
JGV-O-0000,2015-11-05,3699,3700,3699,3700,49
JGV-O-0000,2015-12-17,4250,4250,4250,4250,1
