Symbol,Date,Open,High,Low,Close,Volume
MSR-O-0000,2012-01-11,379,379,379,379,20
MSR-O-0000,2012-01-12,435,435,435,435,30
MSR-O-0000,2012-01-16,500,500,500,500,5
MSR-O-0000,2012-01-19,575,575,575,575,3
MSR-O-0000,2012-01-20,661,661,661,661,22
MSR-O-0000,2012-04-18,1020,1020,1020,1020,1
MSR-O-0000,2012-04-19,1173,1173,1173,1173,33
MSR-O-0000,2012-05-29,1000,1000,1000,1000,2
MSR-O-0000,2012-05-30,1150,1150,1150,1150,85
MSR-O-0000,2012-06-13,1322,1322,1322,1322,23
MSR-O-0000,2012-10-30,1350,1350,1350,1350,31
MSR-O-0000,2012-11-30,1300,1300,1300,1300,99
MSR-O-0000,2013-01-31,1300,1300,1300,1300,9
MSR-O-0000,2013-03-07,1200,1200,1200,1200,54
MSR-O-0000,2013-04-24,1200,1200,1200,1200,24
MSR-O-0000,2013-05-30,1200,1200,1200,1200,48
MSR-O-0000,2014-01-07,1200,1200,1200,1200,34
MSR-O-0000,2014-09-24,1200,1200,1200,1200,23
MSR-O-0000,2015-01-30,1300,1300,1300,1300,2
MSR-O-0000,2015-04-20,1300,1300,1300,1300,12
MSR-O-0000,2015-06-03,1300,1300,1300,1300,13
MSR-O-0000,2015-06-12,1300,1300,1300,1300,31
