Symbol,Date,Open,High,Low,Close,Volume
DAH-O-0000,2012-12-21,5000,5000,5000,5000,34
DAH-O-0000,2013-05-01,4250,4250,4250,4250,1
DAH-O-0000,2013-07-08,4249,4249,4249,4249,34
DAH-O-0000,2013-07-09,4250,4250,4250,4250,287
DAH-O-0000,2013-07-17,4250,4250,4250,4250,4
DAH-O-0000,2013-07-25,4250,4250,4250,4250,260
DAH-O-0000,2013-09-18,4000,4000,4000,4000,1
DAH-O-0000,2013-10-03,4000,4000,4000,4000,2
DAH-O-0000,2013-10-25,4000,4000,4000,4000,41
DAH-O-0000,2013-10-28,4260,4261,4260,4261,374
DAH-O-0000,2013-10-29,4261,4261,4261,4261,107
DAH-O-0000,2013-11-07,4900,4900,3900,4093,60
DAH-O-0000,2013-11-08,3500,3500,3500,3500,10
DAH-O-0000,2013-11-14,3500,3500,3400,3415,132
DAH-O-0000,2013-11-19,3000,3000,3000,3000,158
DAH-O-0000,2013-12-23,2800,2800,2800,2800,10000
DAH-O-0000,2013-12-25,3000,3000,3000,3000,66
DAH-O-0000,2013-12-26,3450,3450,3450,3450,6
DAH-O-0000,2014-01-02,3965,3965,3965,3965,200
DAH-O-0000,2014-01-17,4559,4559,4559,4559,2
DAH-O-0000,2014-01-27,4800,5000,4800,5000,10
DAH-O-0000,2014-02-06,5500,5500,5500,5500,2
DAH-O-0000,2014-02-10,6200,6200,6200,6200,2
DAH-O-0000,2014-02-14,7000,7000,7000,7000,3
DAH-O-0000,2014-02-24,8000,8000,8000,8000,2
DAH-O-0000,2014-02-26,9200,9200,9200,9200,3
DAH-O-0000,2014-02-27,10000,10000,10000,10000,2
DAH-O-0000,2014-03-05,11500,11500,11500,11500,2
DAH-O-0000,2014-04-09,13000,13000,9850,9970,105
DAH-O-0000,2014-04-14,11450,11450,11450,11450,2
DAH-O-0000,2014-04-16,11450,11450,11450,11450,189
DAH-O-0000,2014-04-24,13150,13150,13150,13150,3
DAH-O-0000,2014-05-06,14500,14500,14500,14500,10
DAH-O-0000,2014-05-08,15100,15100,15100,15100,5
DAH-O-0000,2014-05-12,16500,16500,16500,16500,220
DAH-O-0000,2014-05-13,18900,18900,18900,18900,106
DAH-O-0000,2014-05-19,21000,21000,21000,21000,2
DAH-O-0000,2014-06-03,24000,24000,24000,24000,2
DAH-O-0000,2014-06-04,24100,24100,24100,24100,6
DAH-O-0000,2014-07-18,27000,27000,27000,27000,6
