Symbol,Date,Open,High,Low,Close,Volume
HUT-O-0000,2004-01-27,17,17,17,17,1
HUT-O-0000,2004-03-09,50,50,50,50,155
HUT-O-0000,2004-05-07,21,21,21,21,664
HUT-O-0000,2005-03-16,5,5,5,5,2674
HUT-O-0000,2005-03-17,5,5,5,5,38
HUT-O-0000,2005-03-22,5,5,5,5,2541
HUT-O-0000,2005-03-23,5,5,5,5,39
HUT-O-0000,2005-03-24,5,5,5,5,48
HUT-O-0000,2005-03-25,5,5,5,5,78
HUT-O-0000,2005-03-29,5,5,5,5,1472
HUT-O-0000,2005-03-30,5,5,5,5,2884
HUT-O-0000,2005-03-31,5,5,5,5,9
HUT-O-0000,2005-04-04,5,5,5,5,123
HUT-O-0000,2005-04-06,5,5,5,5,752
HUT-O-0000,2005-04-21,40,40,40,40,350
HUT-O-0000,2005-04-22,40,40,40,40,140
HUT-O-0000,2005-04-26,20,20,20,20,490
HUT-O-0000,2006-01-05,20,20,20,20,120
HUT-O-0000,2006-03-24,20,20,20,20,1
HUT-O-0000,2006-05-10,20,20,20,20,1
HUT-O-0000,2007-02-14,20,20,20,20,3
HUT-O-0000,2007-06-07,20,20,20,20,2
HUT-O-0000,2007-07-03,20,20,20,20,2
HUT-O-0000,2007-12-07,100,100,100,100,12
HUT-O-0000,2011-05-09,115,115,115,115,1
HUT-O-0000,2011-05-12,132,132,132,132,7
HUT-O-0000,2011-12-02,151,151,151,151,106
HUT-O-0000,2011-12-21,173,173,173,173,5
HUT-O-0000,2012-04-02,300,300,300,300,10
HUT-O-0000,2012-04-04,345,345,345,345,5
HUT-O-0000,2012-04-05,396,396,396,396,15
HUT-O-0000,2012-04-09,455,455,455,455,2
HUT-O-0000,2012-04-10,523,523,523,523,50
HUT-O-0000,2012-04-11,601,601,601,601,5
HUT-O-0000,2012-04-23,691,691,691,691,20
HUT-O-0000,2012-05-10,794,794,794,794,20
HUT-O-0000,2012-05-25,913,913,913,913,50
HUT-O-0000,2012-06-21,1049,1049,1049,1049,8
HUT-O-0000,2012-06-22,1200,1200,1200,1200,302
HUT-O-0000,2012-11-30,1380,1380,1380,1380,1
HUT-O-0000,2012-12-24,1380,1380,1380,1380,25
HUT-O-0000,2013-02-27,1500,1500,1500,1500,5
HUT-O-0000,2013-05-01,1700,1700,1700,1700,20
HUT-O-0000,2013-06-03,1700,1700,1700,1700,25
HUT-O-0000,2013-06-20,1955,1955,1955,1955,14
HUT-O-0000,2013-09-09,1950,1950,1950,1950,146
HUT-O-0000,2013-11-27,1800,1800,1800,1800,150
HUT-O-0000,2014-01-30,1700,1700,1700,1700,40
HUT-O-0000,2014-04-03,1955,1955,1955,1955,2
