Symbol,Date,Open,High,Low,Close,Volume
MVO-O-0000,2010-01-28,400,400,400,400,22
MVO-O-0000,2010-02-02,450,450,450,450,46
MVO-O-0000,2010-02-03,450,450,450,450,50
MVO-O-0000,2010-03-04,430,430,430,430,88
MVO-O-0000,2010-03-11,450,450,450,450,414
MVO-O-0000,2010-03-29,517,517,517,517,163
MVO-O-0000,2010-04-08,450,450,450,450,44
MVO-O-0000,2010-04-09,500,500,450,450,173
MVO-O-0000,2010-04-12,517,517,517,517,76
MVO-O-0000,2010-04-14,500,500,500,500,46
MVO-O-0000,2010-04-20,560,560,560,560,109
MVO-O-0000,2010-04-23,560,560,560,560,23
MVO-O-0000,2010-05-03,517,518,517,518,110
MVO-O-0000,2010-05-05,500,500,500,500,88
MVO-O-0000,2010-05-07,575,575,575,575,150
MVO-O-0000,2010-06-07,495,500,495,500,66
MVO-O-0000,2010-06-22,500,500,500,500,64
MVO-O-0000,2010-07-02,495,495,495,495,9
MVO-O-0000,2010-07-07,495,495,495,495,60
MVO-O-0000,2010-07-14,500,500,500,500,90
MVO-O-0000,2010-08-05,550,550,550,550,221
MVO-O-0000,2010-09-02,550,550,550,550,44
MVO-O-0000,2010-09-21,550,550,550,550,82
MVO-O-0000,2010-09-24,550,550,550,550,88
MVO-O-0000,2010-11-02,540,550,540,550,98
MVO-O-0000,2010-11-03,540,550,540,550,98
MVO-O-0000,2010-11-03,540,550,540,550,98
MVO-O-0000,2010-11-04,550,550,550,550,33
MVO-O-0000,2010-11-10,551,551,551,551,46
MVO-O-0000,2010-12-29,530,530,530,530,7
MVO-O-0000,2010-12-31,551,551,551,551,88
MVO-O-0000,2011-01-03,541,541,541,541,5
MVO-O-0000,2011-01-04,551,551,551,551,22
MVO-O-0000,2011-01-13,555,555,555,555,46
MVO-O-0000,2011-01-17,598,598,598,598,57
MVO-O-0000,2011-01-19,600,600,600,600,23
MVO-O-0000,2011-01-21,690,690,690,690,119
MVO-O-0000,2011-01-24,690,690,690,690,104
MVO-O-0000,2011-01-25,690,750,690,750,201
MVO-O-0000,2011-02-08,700,700,700,700,95
MVO-O-0000,2011-02-21,800,800,800,800,50
MVO-O-0000,2011-02-22,900,900,900,900,10
MVO-O-0000,2011-02-24,1035,1035,1035,1035,15
MVO-O-0000,2011-02-28,1190,1190,1190,1190,70
MVO-O-0000,2011-03-02,1190,1368,1190,1360,275
MVO-O-0000,2011-03-10,1360,1360,1360,1360,57
MVO-O-0000,2011-03-21,1156,1156,1156,1156,20
MVO-O-0000,2011-04-01,983,999,983,999,187
MVO-O-0000,2011-05-04,880,885,880,885,44
MVO-O-0000,2011-05-05,800,800,800,800,3
MVO-O-0000,2011-05-06,700,800,700,800,20
MVO-O-0000,2011-05-11,700,700,700,700,7
MVO-O-0000,2011-05-20,700,700,700,700,30
MVO-O-0000,2011-05-31,600,600,600,600,110
MVO-O-0000,2011-06-16,600,600,600,600,10
MVO-O-0000,2011-06-17,600,600,600,600,13
MVO-O-0000,2011-06-23,600,600,600,600,98
MVO-O-0000,2011-07-05,620,620,620,620,110
MVO-O-0000,2011-07-06,590,590,590,590,3
MVO-O-0000,2011-07-08,590,590,590,590,23
MVO-O-0000,2011-07-10,590,590,590,590,22
MVO-O-0000,2011-08-02,600,600,600,600,10
MVO-O-0000,2011-08-04,600,600,600,600,20
MVO-O-0000,2011-08-05,600,600,600,600,58
MVO-O-0000,2011-08-12,590,590,590,590,60
MVO-O-0000,2011-08-23,585,585,585,585,10
MVO-O-0000,2011-08-24,585,585,585,585,20
MVO-O-0000,2011-08-29,590,590,590,590,23
MVO-O-0000,2011-08-30,600,660,600,660,70
MVO-O-0000,2011-09-02,700,700,700,700,60
MVO-O-0000,2011-09-26,650,650,650,650,140
MVO-O-0000,2011-09-30,650,650,650,650,60
MVO-O-0000,2011-10-04,650,650,650,650,100
MVO-O-0000,2011-10-14,650,650,650,650,70
MVO-O-0000,2011-10-28,650,650,650,650,30
MVO-O-0000,2011-11-01,650,650,650,650,184
MVO-O-0000,2011-11-03,600,600,600,600,81
MVO-O-0000,2011-11-03,600,600,600,600,81
MVO-O-0000,2011-11-04,601,601,601,601,10
MVO-O-0000,2011-11-23,691,691,691,691,10
MVO-O-0000,2011-11-24,700,700,700,700,112
MVO-O-0000,2011-12-16,680,680,680,680,38
MVO-O-0000,2011-12-27,578,578,578,578,23
MVO-O-0000,2012-01-05,580,580,580,580,10
MVO-O-0000,2012-01-13,667,667,667,667,20
MVO-O-0000,2012-01-17,767,767,767,767,44
MVO-O-0000,2012-01-19,701,701,700,700,138
MVO-O-0000,2012-04-09,1020,1020,1020,1020,20
MVO-O-0000,2012-04-10,1020,1020,1020,1020,2
MVO-O-0000,2012-04-16,1000,1000,1000,1000,10
MVO-O-0000,2012-04-20,900,911,900,911,253
MVO-O-0000,2012-04-26,881,881,881,881,46
MVO-O-0000,2012-05-02,881,881,881,881,6
MVO-O-0000,2012-05-10,883,883,883,883,130
MVO-O-0000,2012-05-11,881,881,881,881,23
MVO-O-0000,2012-05-21,800,800,800,800,20
MVO-O-0000,2012-05-22,800,800,800,800,95
MVO-O-0000,2012-05-31,850,850,850,850,22
MVO-O-0000,2012-06-14,900,900,900,900,23
MVO-O-0000,2012-06-22,1000,1000,1000,1000,88
MVO-O-0000,2012-08-23,1000,1000,1000,1000,212
MVO-O-0000,2012-09-13,1000,1000,1000,1000,159
MVO-O-0000,2012-09-19,1000,1000,1000,1000,120
MVO-O-0000,2012-10-01,1000,1000,1000,1000,22
MVO-O-0000,2012-10-11,1000,1000,1000,1000,51
MVO-O-0000,2012-10-30,1000,1000,1000,1000,1900
MVO-O-0000,2012-11-13,1000,1000,1000,1000,1841
MVO-O-0000,2012-11-27,1050,1050,1050,1050,70
MVO-O-0000,2012-12-03,1100,1100,1100,1100,38
MVO-O-0000,2012-12-24,1000,1000,1000,1000,22
MVO-O-0000,2013-01-07,1000,1000,1000,1000,88
MVO-O-0000,2013-01-09,1000,1000,1000,1000,88
MVO-O-0000,2013-01-15,1000,1000,1000,1000,88
MVO-O-0000,2013-01-28,1000,1000,1000,1000,30
MVO-O-0000,2013-01-29,1010,1010,1010,1010,16
MVO-O-0000,2013-01-31,1010,1010,1010,1010,10
MVO-O-0000,2013-02-04,1010,1010,1010,1010,69
MVO-O-0000,2013-02-13,1010,1010,1010,1010,16
MVO-O-0000,2013-03-01,1100,1100,1100,1100,20
MVO-O-0000,2013-03-05,1050,1265,1050,1265,248
MVO-O-0000,2013-03-13,1200,1450,1200,1450,125
MVO-O-0000,2013-04-29,1233,1233,1233,1233,1
MVO-O-0000,2013-04-30,1200,1200,1100,1152,25
MVO-O-0000,2013-05-01,1000,1000,1000,1000,15
MVO-O-0000,2013-05-06,1000,1000,1000,1000,1
MVO-O-0000,2013-05-10,1000,1000,1000,1000,7
MVO-O-0000,2013-05-20,1000,1000,1000,1000,23
MVO-O-0000,2013-05-22,1100,1150,1100,1136,166
MVO-O-0000,2013-06-11,1136,1136,1136,1136,320
MVO-O-0000,2013-06-24,1136,1136,1136,1136,65
MVO-O-0000,2013-08-23,1200,1280,1200,1280,38
MVO-O-0000,2013-08-30,1470,1470,1470,1470,10
MVO-O-0000,2013-09-05,1500,1500,1301,1301,25
MVO-O-0000,2013-09-09,1301,1301,1301,1301,97
MVO-O-0000,2013-09-13,1200,1200,1200,1200,83
MVO-O-0000,2013-10-03,1200,1200,1200,1200,56
MVO-O-0000,2013-10-08,1220,1220,1220,1220,100
MVO-O-0000,2013-10-09,1380,1400,1380,1391,11
MVO-O-0000,2013-10-14,1590,1590,1590,1590,10
MVO-O-0000,2013-10-15,1600,1690,1600,1690,124
MVO-O-0000,2013-10-22,1943,1943,1940,1943,1118
MVO-O-0000,2013-10-23,1943,1943,1943,1943,5
MVO-O-0000,2013-10-29,1950,2230,1950,2230,53
MVO-O-0000,2013-10-31,1950,1950,1950,1950,2
MVO-O-0000,2013-11-05,1950,1950,1950,1950,31
MVO-O-0000,2013-11-14,1950,1950,1950,1950,20
MVO-O-0000,2013-11-19,2000,2000,2000,2000,63
MVO-O-0000,2013-11-22,2000,2000,2000,2000,38
MVO-O-0000,2013-12-03,2300,2300,2300,2300,12
MVO-O-0000,2013-12-18,2645,2645,2645,2645,5
MVO-O-0000,2013-12-26,2250,2250,2250,2250,69
MVO-O-0000,2014-01-17,2260,2260,2260,2260,106
MVO-O-0000,2014-01-20,2550,2550,2550,2550,11
MVO-O-0000,2014-01-27,2550,2550,2550,2550,16
MVO-O-0000,2014-02-18,2400,2400,2400,2400,46
MVO-O-0000,2014-02-24,2500,2500,2500,2500,21
MVO-O-0000,2014-03-26,2500,2500,2500,2500,69
MVO-O-0000,2014-04-01,2150,2150,2150,2150,35
MVO-O-0000,2014-04-08,2472,2472,2472,2472,2
MVO-O-0000,2014-05-05,2500,2500,2500,2500,25
MVO-O-0000,2014-05-07,2140,2500,2140,2500,2350
MVO-O-0000,2014-05-13,2141,2870,2141,2870,43
MVO-O-0000,2014-05-20,3300,3300,3300,3300,5
MVO-O-0000,2014-05-21,3300,3300,2810,2933,74
MVO-O-0000,2014-05-26,2495,2495,2495,2495,10
MVO-O-0000,2014-05-27,2640,2640,2640,2640,10
MVO-O-0000,2014-05-28,2701,2701,2640,2640,23
MVO-O-0000,2014-06-11,2640,2640,2640,2640,78
MVO-O-0000,2014-07-04,3000,3000,3000,3000,22
MVO-O-0000,2014-07-07,3000,3000,3000,3000,48
MVO-O-0000,2014-07-09,3035,3035,3035,3035,8
MVO-O-0000,2014-08-08,3035,3035,3035,3035,102
MVO-O-0000,2014-09-23,3035,3035,3035,3035,88
MVO-O-0000,2014-09-24,2640,2640,2640,2640,9
MVO-O-0000,2014-12-17,2600,2600,2600,2600,10
MVO-O-0000,2014-12-18,2600,2600,2600,2600,9
MVO-O-0000,2015-01-08,2670,2670,2670,2670,41
MVO-O-0000,2015-01-09,2670,2670,2400,2510,22
MVO-O-0000,2015-01-27,2300,2510,2300,2462,357
MVO-O-0000,2015-02-02,2462,2462,2462,2462,95
MVO-O-0000,2015-02-13,2450,2450,2450,2450,46
MVO-O-0000,2015-04-06,2600,2600,2600,2600,5
MVO-O-0000,2015-04-13,2400,2400,2400,2400,177
MVO-O-0000,2015-04-16,2400,2400,2400,2400,130
MVO-O-0000,2015-04-27,2400,2400,2400,2400,19
