Symbol,Date,Open,High,Low,Close,Volume
TMZ-O-0000,1999-12-09,0,200,10,10,0
TMZ-O-0000,2000-01-31,3,3,3,3,6745
TMZ-O-0000,2000-02-09,4,4,4,4,1117
TMZ-O-0000,2000-03-07,11,11,11,11,350
TMZ-O-0000,2001-10-05,20,20,20,20,295
TMZ-O-0000,2002-04-30,30,30,30,30,1263
TMZ-O-0000,2002-05-30,30,30,30,30,1400
TMZ-O-0000,2002-07-25,5,5,5,5,27
TMZ-O-0000,2002-08-23,10,10,10,10,10
TMZ-O-0000,2002-09-06,20,60,20,60,1750
TMZ-O-0000,2002-09-09,10,10,10,10,2
TMZ-O-0000,2002-10-17,20,22,20,22,750
TMZ-O-0000,2002-10-30,22,23,22,23,1166
TMZ-O-0000,2002-11-06,22,22,22,22,427
TMZ-O-0000,2002-11-13,22,22,22,22,250
TMZ-O-0000,2002-11-19,30,30,30,30,1050
TMZ-O-0000,2002-11-21,28,28,28,28,1050
TMZ-O-0000,2002-12-10,29,29,28,28,1400
TMZ-O-0000,2003-01-15,22,22,22,22,2100
TMZ-O-0000,2003-04-01,25,25,24,24,1045
TMZ-O-0000,2003-05-06,13,13,13,13,70
TMZ-O-0000,2003-05-08,15,18,15,18,1050
TMZ-O-0000,2003-05-13,13,13,13,13,38
TMZ-O-0000,2003-05-14,15,15,13,13,18
TMZ-O-0000,2003-05-15,18,18,18,18,700
TMZ-O-0000,2003-05-21,22,22,22,22,700
TMZ-O-0000,2003-06-12,25,25,25,25,350
TMZ-O-0000,2003-06-27,28,28,28,28,233
TMZ-O-0000,2004-01-21,28,28,28,28,840
TMZ-O-0000,2004-04-09,20,20,20,20,9
TMZ-O-0000,2004-05-06,15,15,10,10,2016
TMZ-O-0000,2004-08-10,11,11,11,11,6
TMZ-O-0000,2004-08-11,12,12,12,12,26
TMZ-O-0000,2004-08-12,11,50,11,50,389
TMZ-O-0000,2004-08-13,11,11,11,11,10
TMZ-O-0000,2004-08-19,11,11,11,11,63
TMZ-O-0000,2004-08-23,10,10,10,10,1484
TMZ-O-0000,2004-08-25,10,10,10,10,218
TMZ-O-0000,2004-08-31,10,10,10,10,508
TMZ-O-0000,2004-09-07,10,20,10,20,1513
TMZ-O-0000,2004-09-22,10,10,10,10,1048
TMZ-O-0000,2004-09-29,10,10,10,10,334
TMZ-O-0000,2004-11-18,20,20,20,20,2100
TMZ-O-0000,2004-11-22,51,51,51,51,350
TMZ-O-0000,2004-12-08,101,101,101,101,347
TMZ-O-0000,2004-12-17,131,141,130,131,1033
TMZ-O-0000,2005-01-19,10,10,10,10,2949
TMZ-O-0000,2005-01-20,9,9,9,9,9475
TMZ-O-0000,2005-02-01,10,10,10,10,744
TMZ-O-0000,2005-02-02,10,10,10,10,744
TMZ-O-0000,2005-02-18,1200,1200,1200,1200,3
TMZ-O-0000,2005-07-08,3000,3000,3000,3000,10
TMZ-O-0000,2007-07-19,3000,3000,3000,3000,13181
TMZ-O-0000,2007-07-20,3000,3000,3000,3000,193
TMZ-O-0000,2007-09-04,27000,27000,27000,27000,13373
TMZ-O-0000,2008-06-17,27000,27000,27000,27000,10
TMZ-O-0000,2009-07-24,27000,27000,27000,27000,16
TMZ-O-0000,2009-10-29,27000,27000,27000,27000,10
TMZ-O-0000,2010-04-27,27000,27000,27000,27000,121
TMZ-O-0000,2010-05-31,27000,27000,27000,27000,64
TMZ-O-0000,2010-06-24,27000,27000,27000,27000,44
TMZ-O-0000,2010-12-21,27000,27000,27000,27000,20
TMZ-O-0000,2010-12-22,27000,27000,27000,27000,11
TMZ-O-0000,2010-12-24,27000,27000,27000,27000,1
TMZ-O-0000,2010-12-29,27000,27000,27000,27000,48
TMZ-O-0000,2011-01-11,23001,23001,23000,23000,17
TMZ-O-0000,2011-02-15,23000,23000,23000,23000,5
TMZ-O-0000,2011-04-29,23000,23000,23000,23000,140
TMZ-O-0000,2011-05-04,23000,23000,23000,23000,220
TMZ-O-0000,2011-05-10,26000,26000,25999,25999,27
TMZ-O-0000,2011-05-17,26000,26000,26000,26000,1
TMZ-O-0000,2011-06-21,26000,26000,26000,26000,4
TMZ-O-0000,2011-06-29,26000,26000,26000,26000,5
TMZ-O-0000,2011-08-30,26000,29900,26000,29900,12
TMZ-O-0000,2011-10-17,26000,26000,26000,26000,30
TMZ-O-0000,2011-10-27,27000,27000,27000,27000,5
TMZ-O-0000,2011-10-28,29900,29900,29900,29900,7
TMZ-O-0000,2011-11-15,34343,34385,34343,34385,2
TMZ-O-0000,2011-12-08,39000,39000,39000,39000,1
TMZ-O-0000,2011-12-21,44444,44444,44444,44444,1
TMZ-O-0000,2011-12-28,50000,50000,50000,50000,1
TMZ-O-0000,2012-04-13,51000,51000,51000,51000,199
TMZ-O-0000,2012-06-25,44000,44000,44000,44000,5
TMZ-O-0000,2012-06-27,40000,40000,40000,40000,3
TMZ-O-0000,2012-08-03,38500,38500,37500,37500,10
TMZ-O-0000,2012-08-06,35700,35700,35000,35460,6
TMZ-O-0000,2012-08-27,33800,33800,33800,33800,5
TMZ-O-0000,2012-08-31,32200,32200,32200,32200,5
TMZ-O-0000,2012-09-13,30600,30600,30600,30600,5
TMZ-O-0000,2012-09-24,29100,29100,29100,29100,1
TMZ-O-0000,2012-09-28,27700,27700,27700,27700,11
TMZ-O-0000,2012-10-04,26500,26500,26500,26500,11
TMZ-O-0000,2012-10-10,25200,25200,25200,25200,12
TMZ-O-0000,2012-10-17,24000,24000,24000,24000,4
TMZ-O-0000,2012-11-12,27600,27600,27600,27600,40
TMZ-O-0000,2012-12-04,27600,27600,27600,27600,26
TMZ-O-0000,2013-12-20,30000,30000,30000,30000,1
TMZ-O-0000,2015-06-24,30000,30000,30000,30000,674
