Symbol,Date,Open,High,Low,Close,Volume
CDU-O-0000,1999-12-09,0,50,20,20,0
352,2000-02-24,20,20,20,20,228
CDU-O-0000,2000-03-16,10,10,10,10,2
CDU-O-0000,2000-07-25,11,11,11,11,7077
CDU-O-0000,2000-08-08,20,20,20,20,977
CDU-O-0000,2001-03-29,20,20,20,20,28
CDU-O-0000,2001-05-09,30,30,30,30,9
CDU-O-0000,2002-09-26,10,10,10,10,132
CDU-O-0000,2002-10-21,10,10,10,10,37
CDU-O-0000,2004-04-19,5,5,5,5,3
CDU-O-0000,2004-07-07,5,5,5,5,37
CDU-O-0000,2006-09-07,10,10,10,10,12
CDU-O-0000,2006-11-23,20,20,20,20,37
CDU-O-0000,2007-02-14,20,20,20,20,12
CDU-O-0000,2007-09-28,20,20,20,20,15
CDU-O-0000,2007-10-30,20,20,20,20,3
CDU-O-0000,2008-01-24,20,20,20,20,38
