Symbol,Date,Open,High,Low,Close,Volume
TSA-O-0000,1999-12-09,0,50,21,26,0
TSA-O-0000,1999-12-22,26,26,26,26,29
TSA-O-0000,2000-01-05,26,26,26,26,10
TSA-O-0000,2000-01-14,26,26,26,26,7
TSA-O-0000,2000-01-20,26,26,26,26,3
TSA-O-0000,2000-01-21,26,26,26,26,2
TSA-O-0000,2000-01-26,26,26,26,26,92301
TSA-O-0000,2000-01-27,26,26,26,26,1
407,2000-02-29,26,26,26,26,4
TSA-O-0000,2000-03-17,26,26,26,26,14
TSA-O-0000,2000-03-23,26,26,26,26,2
TSA-O-0000,2000-04-26,26,26,26,26,56189
TSA-O-0000,2000-05-01,26,26,26,26,6114
TSA-O-0000,2000-05-04,2,2,2,2,1
TSA-O-0000,2001-03-09,50,50,50,50,27
TSA-O-0000,2001-05-24,10,10,10,10,21
TSA-O-0000,2001-08-02,5,5,5,5,20
TSA-O-0000,2002-01-11,10,10,10,10,5
TSA-O-0000,2002-05-07,10,10,10,10,21
TSA-O-0000,2002-06-11,8,8,8,8,54
TSA-O-0000,2002-06-21,8,8,8,8,15
TSA-O-0000,2002-06-25,8,8,8,8,21
TSA-O-0000,2002-08-06,8,8,8,8,12
TSA-O-0000,2002-10-21,10,10,10,10,27
TSA-O-0000,2003-03-27,4,4,4,4,90
TSA-O-0000,2003-08-01,5,5,5,5,28
TSA-O-0000,2004-02-02,5,5,5,5,5
TSA-O-0000,2004-07-07,5,5,5,5,27
TSA-O-0000,2006-02-16,20,20,20,20,24
TSA-O-0000,2006-03-01,20,20,20,20,56
TSA-O-0000,2006-05-16,21,21,21,21,20
TSA-O-0000,2006-05-25,20,20,20,20,29
TSA-O-0000,2006-07-28,20,20,20,20,42
TSA-O-0000,2006-11-01,20,20,20,20,7
TSA-O-0000,2006-11-28,30,30,30,30,27
TSA-O-0000,2007-02-28,30,30,30,30,11
TSA-O-0000,2007-06-06,30,30,30,30,2
TSA-O-0000,2007-06-12,30,30,30,30,1
TSA-O-0000,2007-06-22,30,30,30,30,3
TSA-O-0000,2007-07-16,51,51,51,51,3
TSA-O-0000,2007-08-23,50,50,50,50,13
TSA-O-0000,2007-11-14,80,80,80,80,395
TSA-O-0000,2007-11-15,81,81,81,81,6
TSA-O-0000,2007-11-30,80,80,80,80,4
TSA-O-0000,2007-12-13,100,100,100,100,24
TSA-O-0000,2008-02-12,100,100,100,100,35
TSA-O-0000,2008-06-09,115,115,115,115,15
TSA-O-0000,2008-08-04,132,132,132,132,50
TSA-O-0000,2008-11-12,140,140,140,140,1
TSA-O-0000,2010-03-31,130,140,130,140,907
TSA-O-0000,2010-06-18,140,155,140,155,10
TSA-O-0000,2010-12-09,155,155,155,155,20
TSA-O-0000,2011-03-18,190,190,190,190,10
TSA-O-0000,2011-04-01,190,190,190,190,20
TSA-O-0000,2011-08-09,190,190,190,190,7
TSA-O-0000,2011-08-24,162,162,162,162,14
TSA-O-0000,2011-12-06,186,186,186,186,92301
TSA-O-0000,2011-12-26,213,213,213,213,1
TSA-O-0000,2012-01-03,244,244,244,244,10
TSA-O-0000,2012-01-04,280,280,280,280,10
TSA-O-0000,2012-01-05,322,322,322,322,10
TSA-O-0000,2012-01-06,370,370,370,370,10
TSA-O-0000,2012-01-09,425,425,425,425,10
TSA-O-0000,2012-01-10,488,488,488,488,10
TSA-O-0000,2012-01-11,561,561,561,561,10
TSA-O-0000,2012-01-12,645,645,645,645,10
TSA-O-0000,2012-01-13,741,741,741,741,10
TSA-O-0000,2012-01-16,852,852,852,852,10
TSA-O-0000,2012-01-17,979,979,979,979,10
TSA-O-0000,2012-01-18,1125,1125,1125,1125,10
TSA-O-0000,2012-01-19,1293,1293,1293,1293,7
TSA-O-0000,2012-01-20,1293,1486,1293,1486,15
TSA-O-0000,2012-04-13,9500,9500,9500,9500,40
TSA-O-0000,2012-10-31,8075,8075,8075,8075,5
TSA-O-0000,2012-12-10,8075,8075,8075,8075,130
TSA-O-0000,2012-12-21,7900,7900,7900,7900,72
TSA-O-0000,2012-12-24,7800,7800,7800,7800,65
TSA-O-0000,2013-01-21,7690,7690,7690,7690,72
TSA-O-0000,2013-01-29,7680,7680,7680,7680,20
TSA-O-0000,2013-04-25,6530,6530,6530,6530,1
TSA-O-0000,2013-04-30,6530,6530,6530,6530,23
TSA-O-0000,2013-10-10,6520,6520,6520,6520,20
TSA-O-0000,2013-10-11,6530,6530,6530,6530,37
TSA-O-0000,2013-10-22,6530,6530,6530,6530,1
TSA-O-0000,2013-11-01,7505,7505,7505,7505,5
TSA-O-0000,2013-11-13,7000,7000,7000,7000,7
TSA-O-0000,2013-11-19,7500,7500,7500,7500,35
TSA-O-0000,2013-11-27,7505,7505,7505,7505,10
TSA-O-0000,2014-01-15,7500,7500,7500,7500,270
TSA-O-0000,2014-03-13,8000,8000,8000,8000,25
TSA-O-0000,2014-11-24,7800,7800,7800,7800,2
TSA-O-0000,2015-03-10,7800,7800,7800,7800,1
