Symbol,Date,Open,High,Low,Close,Volume
NKT-O-0000,2014-11-12,300,300,300,300,40
NKT-O-0000,2014-11-25,319,319,319,319,10
NKT-O-0000,2014-12-02,319,319,319,319,90
NKT-O-0000,2014-12-11,319,319,319,319,10
NKT-O-0000,2014-12-15,319,319,319,319,10
NKT-O-0000,2014-12-23,280,280,280,280,80
NKT-O-0000,2015-01-06,318,318,318,318,30
NKT-O-0000,2015-01-27,309,309,309,309,10
NKT-O-0000,2015-02-02,308,308,308,308,10
NKT-O-0000,2015-02-13,262,262,262,262,10
NKT-O-0000,2015-02-16,230,230,230,230,5
NKT-O-0000,2015-02-17,264,264,264,264,25
NKT-O-0000,2015-03-10,301,301,301,301,10
NKT-O-0000,2015-03-12,299,299,299,299,10
NKT-O-0000,2015-04-01,275,275,275,275,20
NKT-O-0000,2015-05-01,274,274,274,274,5
NKT-O-0000,2015-06-03,260,260,260,260,100
NKT-O-0000,2015-06-04,279,279,279,279,10
NKT-O-0000,2015-06-05,265,279,265,265.67,105
NKT-O-0000,2015-06-10,279,279,279,279,110
NKT-O-0000,2015-06-15,299,299,299,299,300
NKT-O-0000,2015-06-16,298,299,298,298.84,995
NKT-O-0000,2015-06-19,300,300,300,300,300
NKT-O-0000,2015-06-22,300,300,299,299.95,1049
NKT-O-0000,2015-06-23,299,299,299,299,10
NKT-O-0000,2015-08-19,290,290,290,290,10
NKT-O-0000,2015-09-01,298,298,298,298,10
NKT-O-0000,2015-09-10,298,298,298,298,20
NKT-O-0000,2015-10-05,300,340,300,335.71,56
NKT-O-0000,2015-10-12,340,340,340,340,150
NKT-O-0000,2015-11-11,289,289,289,289,6
NKT-O-0000,2015-11-13,288,289,288,288.97,2852
