Symbol,Date,Open,High,Low,Close,Volume
DMA-O-0000,2004-04-05,26,26,26,26,1554
DMA-O-0000,2004-08-19,50,50,50,50,10
DMA-O-0000,2004-08-23,30,30,30,30,1024
DMA-O-0000,2004-09-17,100,100,100,100,212
DMA-O-0000,2004-09-20,20,20,20,20,830
DMA-O-0000,2004-09-29,20,20,20,20,2336
DMA-O-0000,2004-10-04,20,20,20,20,1149
DMA-O-0000,2004-10-06,50,50,50,50,94
DMA-O-0000,2004-10-07,20,20,20,20,1190
DMA-O-0000,2004-10-08,50,100,50,100,64
DMA-O-0000,2004-10-13,20,20,20,20,416
DMA-O-0000,2004-10-14,50,50,20,20,1064
DMA-O-0000,2004-10-21,50,50,50,50,12
DMA-O-0000,2004-10-26,50,50,50,50,42
DMA-O-0000,2004-10-29,50,50,50,50,18
DMA-O-0000,2004-11-10,50,50,50,50,24
DMA-O-0000,2004-11-15,18,18,18,18,582
DMA-O-0000,2004-11-16,50,50,50,50,50
DMA-O-0000,2004-11-23,50,50,50,50,60
DMA-O-0000,2004-11-29,50,50,50,50,48
DMA-O-0000,2004-12-02,50,50,50,50,64
DMA-O-0000,2004-12-03,50,50,50,50,40
DMA-O-0000,2004-12-20,25,25,25,25,8000
DMA-O-0000,2005-07-07,25,25,25,25,61
DMA-O-0000,2005-07-20,25,25,25,25,35
DMA-O-0000,2005-08-04,31,31,31,31,86
DMA-O-0000,2005-08-11,31,31,31,31,22
DMA-O-0000,2005-09-07,100,100,100,100,15
DMA-O-0000,2006-01-05,100,100,100,100,532
DMA-O-0000,2006-04-10,100,100,100,100,3112
DMA-O-0000,2007-05-11,100,100,100,100,16
DMA-O-0000,2007-09-13,100,100,100,100,1500
DMA-O-0000,2007-09-25,100,100,100,100,454
