Symbol,Date,Open,High,Low,Close,Volume
MSV-O-0000,2004-04-09,10,10,10,10,219
MSV-O-0000,2004-07-07,10,10,10,10,3
MSV-O-0000,2005-06-17,30,30,30,30,2
MSV-O-0000,2006-01-12,20,20,20,20,4
MSV-O-0000,2006-02-09,20,20,20,20,3000
MSV-O-0000,2006-02-10,20,20,20,20,3478
MSV-O-0000,2006-02-20,20,20,20,20,27680
MSV-O-0000,2006-03-21,22,22,22,22,10956
MSV-O-0000,2006-05-25,22,22,22,22,5
MSV-O-0000,2006-12-06,30,30,30,30,3
MSV-O-0000,2007-03-06,50,50,50,50,140
MSV-O-0000,2007-08-01,50,50,50,50,3
MSV-O-0000,2007-08-24,300,300,300,300,10
MSV-O-0000,2007-09-10,500,500,500,500,3
MSV-O-0000,2007-09-17,500,500,500,500,10
MSV-O-0000,2007-10-09,500,500,500,500,138
MSV-O-0000,2007-10-10,500,500,500,500,862
