Symbol,Date,Open,High,Low,Close,Volume
BUT-O-0000,1999-12-09,0,49,2,49,0
BUT-O-0000,2000-01-06,10,10,10,10,4
BUT-O-0000,2000-01-24,20,20,20,20,1292
BUT-O-0000,2000-09-18,20,20,20,20,170
BUT-O-0000,2002-03-04,50,50,50,50,500
BUT-O-0000,2002-06-18,20,20,20,20,14
BUT-O-0000,2002-11-04,50,50,50,50,41
BUT-O-0000,2003-05-28,50,50,50,50,70
BUT-O-0000,2005-03-24,100,100,100,100,58
BUT-O-0000,2006-10-10,100,100,100,100,179
BUT-O-0000,2007-08-30,100,100,100,100,161
BUT-O-0000,2008-01-08,100,100,100,100,200
BUT-O-0000,2008-01-09,100,100,100,100,300
BUT-O-0000,2008-01-21,100,100,100,100,500
