Symbol,Date,Open,High,Low,Close,Volume
AAR-O-0000,2013-03-19,2200,2200,2200,2200,12
AAR-O-0000,2013-05-01,2225,2225,2225,2225,5
AAR-O-0000,2013-05-15,2250,2250,2250,2250,18
AAR-O-0000,2013-06-18,2320,2320,2320,2320,12
AAR-O-0000,2013-07-01,2668,2668,2668,2668,19
AAR-O-0000,2013-08-15,3068,3068,3068,3068,18
AAR-O-0000,2013-10-29,3528,3528,3528,3528,421
AAR-O-0000,2013-11-06,4057,4057,4057,4057,8
AAR-O-0000,2013-11-07,4665,4665,4665,4665,4
AAR-O-0000,2013-11-15,4500,4500,4500,4500,10
AAR-O-0000,2014-02-14,4500,4500,4500,4500,33
AAR-O-0000,2014-04-16,5175,5175,5175,5175,57
AAR-O-0000,2014-05-02,5950,5950,5950,5950,20
AAR-O-0000,2014-05-12,6840,6840,6840,6840,20
AAR-O-0000,2014-06-10,7760,7760,7760,7760,10
AAR-O-0000,2014-06-11,7760,7760,7760,7760,2
AAR-O-0000,2014-07-02,8920,8920,8920,8920,10
AAR-O-0000,2014-09-25,8920,8920,8920,8920,2
AAR-O-0000,2014-11-21,8200,8200,8200,8200,1
AAR-O-0000,2015-02-02,8200,8200,8200,8200,55
AAR-O-0000,2015-02-11,8000,8000,8000,8000,7
AAR-O-0000,2015-03-31,7950,7950,7950,7950,6
AAR-O-0000,2015-05-19,6760,6760,6760,6760,17
AAR-O-0000,2015-06-17,7500,7500,7500,7500,10
AAR-O-0000,2015-06-29,7500,7500,7500,7500,57
AAR-O-0000,2015-07-23,7500,7500,7500,7500,33
AAR-O-0000,2015-07-24,7500,7500,7500,7500,43
AAR-O-0000,2015-08-12,7500,7500,7500,7500,80
AAR-O-0000,2015-09-04,7500,7500,7500,7500,14
AAR-O-0000,2015-10-30,7500,7500,7500,7500,20
AAR-O-0000,2015-11-19,7500,7500,7500,7500,21
