Symbol,Date,Open,High,Low,Close,Volume
TSA-O-0000,2012-01-03,244,244,244,244,10
TSA-O-0000,2012-01-04,280,280,280,280,10
TSA-O-0000,2012-01-05,322,322,322,322,10
TSA-O-0000,2012-01-06,370,370,370,370,10
TSA-O-0000,2012-01-09,425,425,425,425,10
TSA-O-0000,2012-01-10,488,488,488,488,10
TSA-O-0000,2012-01-11,561,561,561,561,10
TSA-O-0000,2012-01-12,645,645,645,645,10
TSA-O-0000,2012-01-13,741,741,741,741,10
TSA-O-0000,2012-01-16,852,852,852,852,10
TSA-O-0000,2012-01-17,979,979,979,979,10
TSA-O-0000,2012-01-18,1125,1125,1125,1125,10
TSA-O-0000,2012-01-19,1293,1293,1293,1293,7
TSA-O-0000,2012-01-20,1293,1486,1293,1486,15
TSA-O-0000,2012-04-13,9500,9500,9500,9500,40
TSA-O-0000,2012-10-31,8075,8075,8075,8075,5
TSA-O-0000,2012-12-10,8075,8075,8075,8075,130
TSA-O-0000,2012-12-21,7900,7900,7900,7900,72
TSA-O-0000,2012-12-24,7800,7800,7800,7800,65
TSA-O-0000,2013-01-21,7690,7690,7690,7690,72
TSA-O-0000,2013-01-29,7680,7680,7680,7680,20
TSA-O-0000,2013-04-25,6530,6530,6530,6530,1
TSA-O-0000,2013-04-30,6530,6530,6530,6530,23
TSA-O-0000,2013-10-10,6520,6520,6520,6520,20
TSA-O-0000,2013-10-11,6530,6530,6530,6530,37
TSA-O-0000,2013-10-22,6530,6530,6530,6530,1
TSA-O-0000,2013-11-01,7505,7505,7505,7505,5
TSA-O-0000,2013-11-13,7000,7000,7000,7000,7
TSA-O-0000,2013-11-19,7500,7500,7500,7500,35
TSA-O-0000,2013-11-27,7505,7505,7505,7505,10
TSA-O-0000,2014-01-15,7500,7500,7500,7500,270
TSA-O-0000,2014-03-13,8000,8000,8000,8000,25
TSA-O-0000,2014-11-24,7800,7800,7800,7800,2
TSA-O-0000,2015-03-10,7800,7800,7800,7800,1
