Symbol,Date,Open,High,Low,Close,Volume
HRM-O-0000,2013-01-02,102,102,101,101,5120
HRM-O-0000,2013-01-03,100,100,100,100,80
HRM-O-0000,2013-01-05,100,100,100,100,920
HRM-O-0000,2013-01-07,101,101,101,101,8000
HRM-O-0000,2013-01-08,101,101,100,100.01,7080
HRM-O-0000,2013-01-10,101,101,101,101,2320
HRM-O-0000,2013-01-11,101,101,101,101,17680
HRM-O-0000,2013-01-14,100.5,101,100.5,100.95,1470
HRM-O-0000,2013-01-15,101,101,101,101,20300
HRM-O-0000,2013-01-16,101,102,101,101,11490
HRM-O-0000,2013-01-17,100,100,100,100,10000
HRM-O-0000,2013-01-22,101,101,100,100.95,21064
HRM-O-0000,2013-01-25,101,101,101,101,150
HRM-O-0000,2013-01-31,100,100,100,100,40865
HRM-O-0000,2013-02-04,100,100,100,100,280
HRM-O-0000,2013-02-15,105,105,105,105,300
HRM-O-0000,2013-02-18,100,100,100,100,185
HRM-O-0000,2013-02-20,103,103,103,103,100
HRM-O-0000,2013-02-22,102,102,102,102,50000
HRM-O-0000,2013-02-26,100,103,100,103,2800
HRM-O-0000,2013-02-28,102.99,102.99,101,101,2005
HRM-O-0000,2013-03-01,102.99,102.99,102.99,102.99,1000
HRM-O-0000,2013-03-12,100,100,100,100,2000
HRM-O-0000,2013-03-13,100,100,100,100,24500
HRM-O-0000,2013-03-18,100,103,100,103,133045
HRM-O-0000,2013-03-19,103,105,103,105,246415
HRM-O-0000,2013-03-20,101,101,100,100.42,1205
HRM-O-0000,2013-03-21,105,105,105,105,232265
HRM-O-0000,2013-03-25,105,105,105,105,134735
HRM-O-0000,2013-03-26,105,105,105,105,10180
HRM-O-0000,2013-03-27,105,105,105,105,620
HRM-O-0000,2013-03-28,105,105,105,105,600
HRM-O-0000,2013-04-01,103,103,103,103,760
HRM-O-0000,2013-04-02,104,105,104,104.92,36241
HRM-O-0000,2013-04-03,103,103,103,103,1400
HRM-O-0000,2013-04-04,107,107,107,107,8
HRM-O-0000,2013-04-09,103,103,103,103,24
HRM-O-0000,2013-04-10,105,105,105,105,5
HRM-O-0000,2013-04-17,106,106,106,106,10000
HRM-O-0000,2013-04-18,107,107,107,107,192
HRM-O-0000,2013-04-22,106,106,105,105.21,234305
HRM-O-0000,2013-04-24,106,106,105,105.03,3780
HRM-O-0000,2013-04-25,105,105,105,105,500
HRM-O-0000,2013-04-26,105,105,105,105,49820
HRM-O-0000,2013-04-29,105,105,105,105,91770
HRM-O-0000,2013-04-30,105,105,105,105,110000
HRM-O-0000,2013-05-01,105,105,105,105,17133
HRM-O-0000,2013-05-02,105,105,105,105,9000
HRM-O-0000,2013-05-06,105,106,105,106,17362
HRM-O-0000,2013-05-07,105,105,105,105,5000
HRM-O-0000,2013-05-09,105,105,105,105,1003
HRM-O-0000,2013-05-10,105.5,105.5,105.5,105.5,402
HRM-O-0000,2013-05-14,107,108,107,107.5,200000
HRM-O-0000,2013-05-15,108,108,108,108,13796
HRM-O-0000,2013-05-20,106,106,106,106,158
HRM-O-0000,2013-05-21,108,108,105,105.05,141
HRM-O-0000,2013-05-22,107,107,107,107,5
HRM-O-0000,2013-05-28,105,105,105,105,200
HRM-O-0000,2013-05-29,105,105,105,105,700
HRM-O-0000,2013-05-30,107,107,107,107,9995
HRM-O-0000,2013-06-05,106,106,106,106,3953
HRM-O-0000,2013-06-06,107.5,108,107.5,108,31126
HRM-O-0000,2013-06-07,107,107,105,106.99,1001
HRM-O-0000,2013-06-11,105,105,105,105,20000
HRM-O-0000,2013-06-12,105,105,105,105,18109
HRM-O-0000,2013-06-18,108,108,108,108,10000
HRM-O-0000,2013-06-19,108,108,108,108,36505
HRM-O-0000,2013-06-20,108,108,108,108,5360
HRM-O-0000,2013-06-25,109.5,110,109.5,110,66185
HRM-O-0000,2013-07-17,106.1,106.1,106.1,106.1,8
HRM-O-0000,2013-07-23,110,110,110,110,15384
HRM-O-0000,2013-07-24,110,110,110,110,10687
HRM-O-0000,2013-07-31,110,110,105,105.09,22080
HRM-O-0000,2013-08-07,105,105,105,105,2110
HRM-O-0000,2013-08-21,105,106,105,106,6655
HRM-O-0000,2013-08-27,107,107,105,106.85,10800
HRM-O-0000,2013-08-30,110,110,110,110,10000
HRM-O-0000,2013-09-05,110,110,110,110,21000
HRM-O-0000,2013-09-09,124,124,124,124,300
HRM-O-0000,2013-09-11,118,118,118,118,4
HRM-O-0000,2013-09-12,135,135,135,135,100
HRM-O-0000,2013-09-13,140,150,140,145,600
HRM-O-0000,2013-09-16,150,150,150,150,500
HRM-O-0000,2013-09-17,145,145,144,144.72,888
HRM-O-0000,2013-09-18,142,142,142,142,598
HRM-O-0000,2013-09-19,127.5,127.5,127.5,127.5,3063
HRM-O-0000,2013-09-25,139,145,139,142.64,550
HRM-O-0000,2013-09-26,149,150,149,149.9,2934
HRM-O-0000,2013-09-30,160,170,160,167.69,1300
HRM-O-0000,2013-10-01,167.69,167.69,167.69,167.69,50
HRM-O-0000,2013-10-02,160,190,160,166,3189
HRM-O-0000,2013-10-03,190,190,190,190,100
HRM-O-0000,2013-10-04,190,190,190,190,100
HRM-O-0000,2013-10-07,190,190,190,190,763
HRM-O-0000,2013-10-08,189,190,189,189.98,4016
HRM-O-0000,2013-10-10,189,189,166,166,1000
HRM-O-0000,2013-10-11,166,166,159,159.14,510
HRM-O-0000,2013-10-14,155,155,155,155,7827
HRM-O-0000,2013-10-16,151,151,151,151,100
HRM-O-0000,2013-10-23,151,151,151,151,10
HRM-O-0000,2013-10-25,150,150,150,150,703000
HRM-O-0000,2013-10-29,150,150,150,150,10
HRM-O-0000,2013-11-01,149,150,149,149,413
HRM-O-0000,2013-11-05,149,149,149,149,20
HRM-O-0000,2013-11-06,149,150,149,149.61,13697
HRM-O-0000,2013-11-11,150,150,150,150,2000
HRM-O-0000,2013-11-12,160,160,160,160,26000
HRM-O-0000,2013-11-25,165,165,165,165,9
HRM-O-0000,2013-11-26,165,165,165,165,8
HRM-O-0000,2013-11-27,165,170,165,167.62,1910
HRM-O-0000,2013-12-04,169,169,169,169,592
HRM-O-0000,2013-12-16,160,160,160,160,260
HRM-O-0000,2013-12-17,160,160,160,160,3000
HRM-O-0000,2013-12-18,160,160,160,160,100
HRM-O-0000,2013-12-19,160,160,160,160,10060
HRM-O-0000,2013-12-20,160,160,160,160,888
HRM-O-0000,2013-12-23,161,164,161,162.28,2776
HRM-O-0000,2013-12-25,163,163,163,163,1000
HRM-O-0000,2014-01-02,164,165,164,165,192703
HRM-O-0000,2014-01-03,165,165,164,164.56,1870
HRM-O-0000,2014-01-09,165,165,164,164.33,3500
HRM-O-0000,2014-01-10,164,164,164,164,2105
HRM-O-0000,2014-01-13,165,165,165,165,1089
HRM-O-0000,2014-01-14,165,165,160,160,22166
HRM-O-0000,2014-01-20,160,160,160,160,625
HRM-O-0000,2014-01-21,164,164,164,164,10
HRM-O-0000,2014-01-22,155,155,139.4,139.41,940
HRM-O-0000,2014-01-23,139.4,139.4,139.4,139.4,2060
HRM-O-0000,2014-02-03,158,158,158,158,5
HRM-O-0000,2014-02-06,155,155,150,150,500
HRM-O-0000,2014-02-07,150,152,150,152,308
HRM-O-0000,2014-02-10,152,152,150,151.03,397
HRM-O-0000,2014-02-13,158,159,158,158.01,20400
HRM-O-0000,2014-02-18,159,160,159,159.92,3755
HRM-O-0000,2014-02-25,159,159,159,159,2778
HRM-O-0000,2014-02-26,159,159,158,158.99,6201
HRM-O-0000,2014-02-27,160,160,160,160,10
HRM-O-0000,2014-02-28,158,160,158,158.1,7650
HRM-O-0000,2014-03-03,150,150,150,150,30931
HRM-O-0000,2014-03-04,150,150,150,150,69069
HRM-O-0000,2014-03-05,150,150,150,150,9071
HRM-O-0000,2014-03-07,150,150,150,150,5000
HRM-O-0000,2014-03-13,160,160,160,160,69
HRM-O-0000,2014-03-14,156,156,150,153.38,688
HRM-O-0000,2014-03-24,160,161,160,161,1025
HRM-O-0000,2014-03-27,161,161,159,159.83,15987
HRM-O-0000,2014-04-02,155,155,155,155,865
HRM-O-0000,2014-04-07,151,151,150,150.01,1500
HRM-O-0000,2014-04-14,150,150,150,150,80000
HRM-O-0000,2014-04-25,150,150,150,150,1791
HRM-O-0000,2014-04-28,150,150,150,150,100
HRM-O-0000,2014-04-29,150,150,150,150,3100
HRM-O-0000,2014-04-30,154,154,154,154,10
HRM-O-0000,2014-05-01,154,154,154,154,90
HRM-O-0000,2014-05-05,150,150,150,150,1758
HRM-O-0000,2014-05-13,155,160,153.1,153.1,6210
HRM-O-0000,2014-05-20,160,160,160,160,600
HRM-O-0000,2014-05-26,155,155,151,154.69,5900
HRM-O-0000,2014-05-27,150,150,150,150,4
HRM-O-0000,2014-06-03,151,151,150,150.5,10000
HRM-O-0000,2014-06-04,150,150,150,150,4000
HRM-O-0000,2014-06-09,150,150,150,150,3600
HRM-O-0000,2014-06-12,150,150,150,150,70
HRM-O-0000,2014-06-16,155,155,155,155,16000
HRM-O-0000,2014-06-23,155,155,155,155,1467
HRM-O-0000,2014-06-24,155,159,155,155.02,4022
HRM-O-0000,2014-06-25,159,160,159,160,6326
HRM-O-0000,2014-06-26,160,160,160,160,4171
HRM-O-0000,2014-06-30,163,163,163,163,1900
HRM-O-0000,2014-07-02,163,164,160,162,6205
HRM-O-0000,2014-07-04,163,176,163,165.21,18229
HRM-O-0000,2014-07-07,178,189,178,189,7416
HRM-O-0000,2014-07-09,189,200,189,198.78,898
HRM-O-0000,2014-07-17,170,170,170,170,11
HRM-O-0000,2014-08-05,170,170,170,170,4930
HRM-O-0000,2014-08-08,170,170,170,170,8460
HRM-O-0000,2014-08-13,170,170,170,170,4000
HRM-O-0000,2014-08-14,180,180,180,180,1177
HRM-O-0000,2014-08-15,180,180,180,180,778
HRM-O-0000,2014-08-19,171,171,171,171,1520
HRM-O-0000,2014-08-20,170,170,170,170,200
HRM-O-0000,2014-08-27,171,171,170,170.6,100
HRM-O-0000,2014-08-28,175,175,175,175,1000
HRM-O-0000,2014-09-01,175,175,175,175,10100
HRM-O-0000,2014-09-02,174,174,174,174,200
HRM-O-0000,2014-09-03,174,174,174,174,200
HRM-O-0000,2014-09-04,174,175,174,174.99,15045
HRM-O-0000,2014-09-11,182,182,175,178.1,967
HRM-O-0000,2014-09-16,172,172,170,170,5000
HRM-O-0000,2014-09-17,171,171,170,170.01,12471
HRM-O-0000,2014-09-19,170,170,158,158.1,27640
HRM-O-0000,2014-09-22,170,170,170,170,10
HRM-O-0000,2014-09-24,170,170,170,170,1000
HRM-O-0000,2014-09-25,170,170,170,170,8504
HRM-O-0000,2014-09-30,158,158,158,158,421
HRM-O-0000,2014-10-02,164,164,164,164,5100
HRM-O-0000,2014-10-03,160,160,160,160,10000
HRM-O-0000,2014-10-06,165,165,165,165,400
HRM-O-0000,2014-10-16,170,170,166,166.01,3645
HRM-O-0000,2014-10-24,179,179,179,179,1000
HRM-O-0000,2014-10-30,165,165,165,165,2135
HRM-O-0000,2014-10-31,170,170,170,170,1068
HRM-O-0000,2014-11-03,179,179,179,179,520
HRM-O-0000,2014-11-10,179,179,179,179,2845
HRM-O-0000,2014-11-11,179,179,179,179,2000
HRM-O-0000,2014-11-12,179,184,179,184,2100
HRM-O-0000,2014-11-13,179,179,179,179,8932
HRM-O-0000,2014-11-14,179,179,179,179,15000
HRM-O-0000,2014-11-17,179,179,179,179,5000
HRM-O-0000,2014-11-18,179,179,179,179,77506
HRM-O-0000,2014-11-24,180,180,175,175,322
HRM-O-0000,2014-11-25,170,170,150,150.13,8450
HRM-O-0000,2014-12-10,172.6,172.6,172.6,172.6,200
HRM-O-0000,2014-12-11,170,170,170,170,100
HRM-O-0000,2014-12-15,170,170,170,170,100
HRM-O-0000,2015-01-06,160,160,160,160,9600
HRM-O-0000,2015-01-08,161,161,160,160,46000
HRM-O-0000,2015-01-09,160,160,160,160,719
HRM-O-0000,2015-01-13,155,155,155,155,65
HRM-O-0000,2015-01-14,155,155,155,155,100
HRM-O-0000,2015-01-15,155,155,155,155,1237
HRM-O-0000,2015-01-21,155,155,150,150.48,2283
HRM-O-0000,2015-01-22,150,150,150,150,850
HRM-O-0000,2015-01-30,150,150,150,150,10
HRM-O-0000,2015-02-02,150,150,150,150,15
HRM-O-0000,2015-02-03,150,150,150,150,2
HRM-O-0000,2015-02-04,145,145,142,144.13,7058
HRM-O-0000,2015-02-05,145,145,145,145,200
HRM-O-0000,2015-02-06,145,145,140,141.45,4102
HRM-O-0000,2015-02-10,145,145,140,142.03,16743
HRM-O-0000,2015-02-11,142,142,141,141.88,848
HRM-O-0000,2015-02-12,140,141,140,140.53,4283
HRM-O-0000,2015-02-13,142,145,142,142.39,10811
HRM-O-0000,2015-02-17,141,142,140,141.45,14122
HRM-O-0000,2015-02-23,142,142,142,142,200
HRM-O-0000,2015-02-24,142,142,140,140.07,10410
HRM-O-0000,2015-02-25,142,142,142,142,1025
HRM-O-0000,2015-03-03,142,142,142,142,70714
HRM-O-0000,2015-03-04,142,142,142,142,29205
HRM-O-0000,2015-03-09,141.95,141.95,141.95,141.95,2
HRM-O-0000,2015-03-10,141.95,141.95,141.95,141.95,77
HRM-O-0000,2015-03-12,141.95,141.95,140,140.3,778
HRM-O-0000,2015-03-13,139.95,140,139.95,139.98,4200
HRM-O-0000,2015-03-24,130,130,130,130,9292
HRM-O-0000,2015-03-30,135,135,135,135,1000
HRM-O-0000,2015-03-31,130,130,130,130,98
HRM-O-0000,2015-04-01,135,135,130,130.05,10100
