Symbol,Date,Open,High,Low,Close,Volume
BLC-O-0000,1999-12-09,0,50,6,11,0
BLC-O-0000,2000-01-18,10,10,10,10,93
BLC-O-0000,2000-03-02,12,12,12,12,107
BLC-O-0000,2000-04-28,10,10,10,10,1
BLC-O-0000,2000-07-04,10,10,10,10,1
BLC-O-0000,2000-10-05,11,11,11,11,18156
BLC-O-0000,2000-11-09,5,5,5,5,9491
BLC-O-0000,2000-11-23,10,10,10,10,16
BLC-O-0000,2001-07-09,10,10,10,10,10
BLC-O-0000,2002-01-17,10,10,10,10,5
BLC-O-0000,2002-09-17,5,5,5,5,442
BLC-O-0000,2002-11-12,10,10,10,10,4
BLC-O-0000,2003-01-24,5,5,5,5,114
BLC-O-0000,2003-01-28,10,10,10,10,1327
BLC-O-0000,2003-02-12,10,10,10,10,555
BLC-O-0000,2003-02-27,5,5,5,5,1080
BLC-O-0000,2003-03-04,5,5,5,5,490
BLC-O-0000,2003-03-14,10,10,10,10,225
BLC-O-0000,2003-04-25,5,5,5,5,112
BLC-O-0000,2004-01-06,10,10,10,10,680
BLC-O-0000,2004-01-21,70,70,70,70,306
BLC-O-0000,2004-02-02,20,20,20,20,265
BLC-O-0000,2004-02-03,20,20,20,20,234
BLC-O-0000,2004-02-04,20,20,20,20,192
BLC-O-0000,2004-02-10,20,20,20,20,1308
BLC-O-0000,2004-05-10,20,20,20,20,148
BLC-O-0000,2004-05-11,20,20,20,20,80
BLC-O-0000,2004-05-21,20,20,20,20,130
BLC-O-0000,2004-05-24,20,20,20,20,120
BLC-O-0000,2004-05-25,21,21,21,21,201
BLC-O-0000,2004-05-26,20,20,20,20,24
BLC-O-0000,2004-06-11,20,20,10,10,1833
BLC-O-0000,2006-02-28,20,20,20,20,300
BLC-O-0000,2007-09-26,20,20,20,20,6
BLC-O-0000,2007-11-08,23,25,23,25,5
BLC-O-0000,2007-11-22,101,101,101,101,1
BLC-O-0000,2008-01-23,101,101,101,101,36
BLC-O-0000,2008-03-25,101,101,101,101,15
BLC-O-0000,2010-01-11,101,101,101,101,5
BLC-O-0000,2010-02-24,101,101,101,101,1
BLC-O-0000,2010-03-26,116,116,116,116,174
BLC-O-0000,2010-05-12,116,116,116,116,1
BLC-O-0000,2010-08-24,133,133,133,133,1194
BLC-O-0000,2011-03-10,152,152,152,152,6
BLC-O-0000,2013-09-02,174,174,174,174,250
BLC-O-0000,2013-10-22,200.1,200.1,200.1,200.1,8407
BLC-O-0000,2014-04-18,230,230,230,230,3
BLC-O-0000,2014-05-07,260,260,260,260,4
BLC-O-0000,2014-05-13,299,299,299,299,3
BLC-O-0000,2014-05-16,343.85,343.85,343.85,343.85,4
BLC-O-0000,2014-05-23,395.42,395.42,395.42,395.42,10
BLC-O-0000,2014-05-27,454.73,454.73,454.73,454.73,418
BLC-O-0000,2014-06-09,522.93,522.93,522.93,522.93,20
BLC-O-0000,2014-06-19,601.36,601.36,601.36,601.36,2
BLC-O-0000,2014-06-20,691.56,691.56,691.56,691.56,10
BLC-O-0000,2014-06-26,795,795,795,795,10
BLC-O-0000,2014-09-10,798,798,798,798,18
BLC-O-0000,2014-09-25,917,917,917,917,5
BLC-O-0000,2014-10-29,917,917,917,917,2
