Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2015-01-08,490,490,490,490,27
MDR-O-0000,2015-01-09,490,490,490,490,50
MDR-O-0000,2015-01-13,475,475,475,475,10
MDR-O-0000,2015-02-03,425,475,425,425.05,2002
MDR-O-0000,2015-02-04,425,425,425,425,66
MDR-O-0000,2015-02-06,425,425,401,424.51,1974
MDR-O-0000,2015-02-10,425,425,425,425,1000
MDR-O-0000,2015-02-12,474,475,474,474.97,335
MDR-O-0000,2015-03-10,499,499,499,499,10
MDR-O-0000,2015-03-12,499,499,499,499,4
MDR-O-0000,2015-03-17,499,500,499,499.68,50
MDR-O-0000,2015-03-18,499.68,500,499.68,499.98,496
MDR-O-0000,2015-03-25,499,500,499,499.94,574
MDR-O-0000,2015-03-27,500,500,500,500,3
MDR-O-0000,2015-03-30,500,500,500,500,3
MDR-O-0000,2015-04-30,499,499,499,499,20
MDR-O-0000,2015-05-01,498,498,498,498,3
MDR-O-0000,2015-05-28,498,498,498,498,17
MDR-O-0000,2015-06-11,498,498,497,497.83,60
MDR-O-0000,2015-06-19,470,470,470,470,30
MDR-O-0000,2015-06-23,469,469,469,469,67
MDR-O-0000,2015-06-24,469,469,469,469,40
MDR-O-0000,2015-06-25,469,469,469,469,10
MDR-O-0000,2015-07-03,449,449,449,449,6408
MDR-O-0000,2015-07-22,448,448,448,448,100
MDR-O-0000,2015-08-19,445,445,445,445,10
MDR-O-0000,2015-09-11,470,470,470,470,5
MDR-O-0000,2015-09-14,500,540,500,530.91,22
MDR-O-0000,2015-09-16,529,530,529,529.7,133
MDR-O-0000,2015-10-13,527,527,527,527,5
