Symbol,Date,Open,High,Low,Close,Volume
TMZ-O-0000,2012-04-13,51000,51000,51000,51000,199
TMZ-O-0000,2012-06-25,44000,44000,44000,44000,5
TMZ-O-0000,2012-06-27,40000,40000,40000,40000,3
TMZ-O-0000,2012-08-03,38500,38500,37500,37500,10
TMZ-O-0000,2012-08-06,35700,35700,35000,35460,6
TMZ-O-0000,2012-08-27,33800,33800,33800,33800,5
TMZ-O-0000,2012-08-31,32200,32200,32200,32200,5
TMZ-O-0000,2012-09-13,30600,30600,30600,30600,5
TMZ-O-0000,2012-09-24,29100,29100,29100,29100,1
TMZ-O-0000,2012-09-28,27700,27700,27700,27700,11
TMZ-O-0000,2012-10-04,26500,26500,26500,26500,11
TMZ-O-0000,2012-10-10,25200,25200,25200,25200,12
TMZ-O-0000,2012-10-17,24000,24000,24000,24000,4
TMZ-O-0000,2012-11-12,27600,27600,27600,27600,40
TMZ-O-0000,2012-12-04,27600,27600,27600,27600,26
TMZ-O-0000,2013-12-20,30000,30000,30000,30000,1
