Symbol,Date,Open,High,Low,Close,Volume
ETR-O-0000,2012-05-07,138,138,138,138,629699
ETR-O-0000,2012-05-08,157,157,133,138,300023
ETR-O-0000,2012-05-09,137,138,134,134,27484
ETR-O-0000,2012-05-09,137,138,134,134,27484
ETR-O-0000,2012-05-10,133,133,125,131,90297
ETR-O-0000,2012-05-11,128,128,128,128,234
ETR-O-0000,2012-05-14,127,130,126,130,147650
ETR-O-0000,2012-05-15,128,129,127,127,163450
ETR-O-0000,2012-05-16,126,128,126,128,588
ETR-O-0000,2012-05-17,128,128,126,128,4615
ETR-O-0000,2012-05-18,128,130,127,130,10196
ETR-O-0000,2012-05-21,129,129,127,128,1679
ETR-O-0000,2012-05-22,128,131,128,130,128297
ETR-O-0000,2012-05-23,130,130,128,128,1788
ETR-O-0000,2012-05-24,129,129,129,129,2
ETR-O-0000,2012-05-25,128,130,128,130,51656
ETR-O-0000,2012-05-28,130,131,130,131,37103
ETR-O-0000,2012-05-29,131,131,131,131,3050
ETR-O-0000,2012-05-30,129,129,129,129,500
ETR-O-0000,2012-05-31,128,128,128,128,736
ETR-O-0000,2012-06-04,128,128,125,126,30366
ETR-O-0000,2012-06-05,126,127,126,126,40335
ETR-O-0000,2012-06-06,126,132,126,132,149332
ETR-O-0000,2012-06-07,127,127,127,127,1200
ETR-O-0000,2012-06-08,127,131,127,131,18705
ETR-O-0000,2012-06-11,127,127,126,126,2167
ETR-O-0000,2012-06-12,130,130,130,130,972
ETR-O-0000,2012-06-12,130,130,130,130,972
ETR-O-0000,2012-06-13,126,126,126,126,4650
ETR-O-0000,2012-06-14,128,128,126,128,10350
ETR-O-0000,2012-06-15,128,128,128,128,22645
ETR-O-0000,2012-06-18,129,131,129,130,389170
ETR-O-0000,2012-06-19,128,128,128,128,36334
ETR-O-0000,2012-06-20,130,130,126,126,1363
ETR-O-0000,2012-06-20,130,130,126,126,1363
ETR-O-0000,2012-06-20,130,130,126,126,1363
ETR-O-0000,2012-06-21,129,129,128,128,29008
ETR-O-0000,2012-06-22,129,129,129,129,101
ETR-O-0000,2012-06-25,129,129,129,129,1227
ETR-O-0000,2012-06-26,129,129,127,127,13896
ETR-O-0000,2012-06-27,127,128,127,128,56682
ETR-O-0000,2012-07-10,132,132,132,132,926
ETR-O-0000,2012-08-02,131,131,131,131,326
ETR-O-0000,2012-08-03,130,130,130,130,50
ETR-O-0000,2012-08-06,130,131,130,130.98,250050
ETR-O-0000,2012-08-08,129,129,129,129,4
ETR-O-0000,2012-08-09,129,129,129,129,5000
ETR-O-0000,2012-08-16,130,130,130,130,600
ETR-O-0000,2012-08-17,130,130,130,130,100
ETR-O-0000,2012-08-21,129,129,129,129,468
ETR-O-0000,2012-08-22,129,129,129,129,100
ETR-O-0000,2012-08-23,129,130,129,130,411658
ETR-O-0000,2012-08-27,129,145,129,130.28,22737
ETR-O-0000,2012-08-28,131.28,131.28,131.28,131.28,250
ETR-O-0000,2012-08-31,140,140,140,140,500
ETR-O-0000,2012-09-05,135,135,135,135,4793
ETR-O-0000,2012-09-14,131,131,131,131,120
ETR-O-0000,2012-09-19,131,131,131,131,999
ETR-O-0000,2012-09-20,131,131,131,131,700
ETR-O-0000,2012-09-21,130,130,130,130,63340
ETR-O-0000,2012-09-27,130,130,130,130,87
ETR-O-0000,2012-09-28,129,129,129,129,301
ETR-O-0000,2012-10-03,129,129,129,129,3415
ETR-O-0000,2012-10-05,129,130,128,128.91,132093
ETR-O-0000,2012-10-09,130,130,130,130,17858
ETR-O-0000,2012-10-11,130,131,130,130.82,100
ETR-O-0000,2012-10-12,131,131,131,131,10378
ETR-O-0000,2012-10-18,130,130,130,130,15000
ETR-O-0000,2012-10-19,130,132,130,131.29,27475
ETR-O-0000,2012-10-23,130,133,130,133,274409
ETR-O-0000,2012-10-26,134,134,134,134,200
ETR-O-0000,2012-10-29,134,134,134,134,100
ETR-O-0000,2012-11-02,130,130,130,130,10000
ETR-O-0000,2012-11-05,130,130,130,130,12238
ETR-O-0000,2012-11-06,130,130,130,130,44896
ETR-O-0000,2012-11-08,130,130,130,130,100
ETR-O-0000,2012-11-09,128,128,128,128,140
ETR-O-0000,2012-11-12,128,128,128,128,500
ETR-O-0000,2012-11-13,120,120,120,120,20000
ETR-O-0000,2012-11-19,125,125,125,125,10
ETR-O-0000,2012-11-20,115,115,115,115,442
ETR-O-0000,2012-11-28,126.5,126.5,126.5,126.5,10200
ETR-O-0000,2012-11-30,127,127,127,127,500
ETR-O-0000,2012-12-04,130,130,130,130,3900
ETR-O-0000,2012-12-11,130,130,128,130,15777
ETR-O-0000,2012-12-12,128,130,128,130,31476
ETR-O-0000,2012-12-13,130,131,130,130,48706
ETR-O-0000,2012-12-18,130,130,130,130,100
ETR-O-0000,2012-12-19,130,132,130,131.42,16983
ETR-O-0000,2012-12-20,132,132,132,132,7045
ETR-O-0000,2012-12-25,128,128,128,128,40
ETR-O-0000,2012-12-26,132,132,132,132,3201
ETR-O-0000,2012-12-27,135,135,135,135,8
ETR-O-0000,2013-01-02,132,135,132,135,600
ETR-O-0000,2013-01-03,135,135,135,135,60
ETR-O-0000,2013-01-05,135,141,135,135.73,82
ETR-O-0000,2013-01-07,141,141,141,141,1500
ETR-O-0000,2013-01-08,141.49,141.49,141.49,141.49,16720
ETR-O-0000,2013-01-09,141.49,141.99,141.49,141.51,31000
ETR-O-0000,2013-01-10,141.99,142,141.99,141.99,6932
ETR-O-0000,2013-01-11,141.99,144.99,141.99,143,610
ETR-O-0000,2013-01-14,142,142,140,140,5058
ETR-O-0000,2013-01-16,140,141,140,141,82
ETR-O-0000,2013-01-17,140,140,140,140,50332
ETR-O-0000,2013-01-23,140,140,140,140,40
ETR-O-0000,2013-01-25,139,139,135,135,5395
ETR-O-0000,2013-02-01,135,135,135,135,1748
ETR-O-0000,2013-02-04,139,139,139,139,100
ETR-O-0000,2013-02-05,139,139,139,139,1094
ETR-O-0000,2013-02-07,139,139,139,139,92
ETR-O-0000,2013-02-14,139,139,139,139,12478
ETR-O-0000,2013-02-18,139,139,139,139,200
ETR-O-0000,2013-02-19,139,139,139,139,100
ETR-O-0000,2013-02-20,139,139,139,139,774
ETR-O-0000,2013-02-26,135,135,135,135,5895
ETR-O-0000,2013-02-28,135,135,135,135,1680
ETR-O-0000,2013-03-04,135,135,135,135,1400
ETR-O-0000,2013-03-05,135,135,135,135,100
ETR-O-0000,2013-03-06,135,135,135,135,100
ETR-O-0000,2013-03-15,134,134,133,133,594
ETR-O-0000,2013-03-18,130,130,130,130,299
ETR-O-0000,2013-03-20,130,130,130,130,1607
ETR-O-0000,2013-03-21,133,133,133,133,750
ETR-O-0000,2013-03-22,130,130,130,130,201
ETR-O-0000,2013-03-29,128,128,128,128,10
ETR-O-0000,2013-04-11,125,125,125,125,41
ETR-O-0000,2013-04-15,121,121,120,120,1890
ETR-O-0000,2013-04-25,110,110,110,110,880
ETR-O-0000,2013-04-30,119,120,119,119.93,8500
ETR-O-0000,2013-05-08,120,120,120,120,150
ETR-O-0000,2013-05-13,120,120,120,120,2700
ETR-O-0000,2013-05-14,120,120,120,120,4357
ETR-O-0000,2013-05-22,119,119,119,119,2000
ETR-O-0000,2013-05-23,115,115,115,115,100
ETR-O-0000,2013-05-27,119,120,119,120,34426
ETR-O-0000,2013-05-28,120,120,120,120,60574
ETR-O-0000,2013-05-30,125,125,125,125,5000
ETR-O-0000,2013-06-06,110,110,110,110,3297
ETR-O-0000,2013-06-07,110,110,110,110,105
ETR-O-0000,2013-06-11,110,110,110,110,200
ETR-O-0000,2013-06-28,112,112,112,112,10676
ETR-O-0000,2013-07-09,112,112,112,112,270
ETR-O-0000,2013-07-10,112,112,112,112,270
ETR-O-0000,2013-07-17,112,113,112,112,16719
ETR-O-0000,2013-07-24,120,120,120,120,4000
ETR-O-0000,2013-07-25,120,120,120,120,1000
ETR-O-0000,2013-08-08,112,112,112,112,114
ETR-O-0000,2013-08-22,120,120,120,120,80
ETR-O-0000,2013-08-27,109,109,109,109,686
ETR-O-0000,2013-08-30,120,120,120,120,1000
ETR-O-0000,2013-09-04,120,120,120,120,1
ETR-O-0000,2013-09-13,109,109,109,109,1
ETR-O-0000,2013-09-24,120,125,120,125,2880
ETR-O-0000,2013-10-22,119,119,119,119,291400
ETR-O-0000,2013-10-24,118,118,118,118,49
ETR-O-0000,2013-10-30,118,118,118,118,1
ETR-O-0000,2013-10-31,118,118,118,118,310
ETR-O-0000,2013-11-01,118,118,118,118,80
ETR-O-0000,2013-11-05,118,118,110,110.1,2542
ETR-O-0000,2013-11-06,110,110,110,110,740
ETR-O-0000,2013-11-07,110,116,110,116,3582
ETR-O-0000,2013-11-11,116,116,116,116,170
ETR-O-0000,2013-11-19,100,100,100,100,200
ETR-O-0000,2013-11-20,114,114,114,114,700
ETR-O-0000,2013-11-21,114,114,114,114,300
ETR-O-0000,2013-11-27,110,110,105,109.1,12311
ETR-O-0000,2013-12-02,110,110,110,110,150
ETR-O-0000,2013-12-04,110,110,110,110,3000
ETR-O-0000,2013-12-06,106,110,106,110,13878
ETR-O-0000,2013-12-09,105,105,105,105,7589
ETR-O-0000,2013-12-11,113,113,113,113,100
ETR-O-0000,2013-12-12,113,113,113,113,2394
ETR-O-0000,2013-12-13,113,113,113,113,43
ETR-O-0000,2013-12-17,113,113,113,113,2059
ETR-O-0000,2013-12-18,113,113,113,113,100
ETR-O-0000,2013-12-19,113,113,113,113,14620
ETR-O-0000,2014-01-06,113,113,113,113,400
ETR-O-0000,2014-01-07,113,113,113,113,285
ETR-O-0000,2014-01-20,117,117,117,117,414465
ETR-O-0000,2014-01-23,117,117,117,117,7617
ETR-O-0000,2014-02-07,120,120,120,120,10
ETR-O-0000,2014-02-12,120,120,120,120,926
ETR-O-0000,2014-02-13,125,125,125,125,1640
ETR-O-0000,2014-02-26,120,120,120,120,74
ETR-O-0000,2014-02-27,120,120,120,120,1000
ETR-O-0000,2014-02-28,117,120,117,120,1030
ETR-O-0000,2014-03-03,120,120,120,120,369
ETR-O-0000,2014-03-04,120,120,120,120,500
ETR-O-0000,2014-03-06,120,120,110,116.3,2700
ETR-O-0000,2014-03-12,110,110,110,110,1546
ETR-O-0000,2014-03-13,120,120,120,120,200
ETR-O-0000,2014-03-14,120,120,120,120,130
ETR-O-0000,2014-03-17,120,120,120,120,163
ETR-O-0000,2014-03-19,120,120,120,120,1416
ETR-O-0000,2014-03-20,120,120,120,120,100
ETR-O-0000,2014-03-26,110.2,110.2,110.1,110.14,488
ETR-O-0000,2014-04-07,118,118,118,118,50
ETR-O-0000,2014-04-09,119.9,120,119.9,120,5340
ETR-O-0000,2014-04-22,110,110,110,110,3000
ETR-O-0000,2014-04-25,105,105,105,105,3413
ETR-O-0000,2014-05-05,120,120,120,120,20
ETR-O-0000,2014-05-19,110,110,110,110,200
ETR-O-0000,2014-05-26,107,107,106,106.1,2000
ETR-O-0000,2014-05-30,106,106,106,106,900
ETR-O-0000,2014-06-02,106,106,106,106,100
ETR-O-0000,2014-06-03,106,106,106,106,3
ETR-O-0000,2014-06-04,103,106,103,106,1150
ETR-O-0000,2014-06-06,106,106,106,106,20
ETR-O-0000,2014-06-13,106,106,106,106,100
ETR-O-0000,2014-06-16,106,106,106,106,100
ETR-O-0000,2014-06-19,106,106,106,106,200
ETR-O-0000,2014-06-23,106,106,106,106,345
ETR-O-0000,2014-06-24,104,104,104,104,1000
ETR-O-0000,2014-06-25,103,103,100,100.03,5100
ETR-O-0000,2014-06-26,100,100,100,100,4300
ETR-O-0000,2014-06-27,100,100,100,100,4500
ETR-O-0000,2014-06-30,100,100,100,100,280
ETR-O-0000,2014-07-03,99,99,99,99,80
ETR-O-0000,2014-07-07,99,99,99,99,1100
ETR-O-0000,2014-07-08,99,99,99,99,6290
ETR-O-0000,2014-07-09,99,99,99,99,1200
ETR-O-0000,2014-07-10,99,99,99,99,550
ETR-O-0000,2014-07-17,99,99,99,99,1490
ETR-O-0000,2014-07-18,99,99,99,99,200
ETR-O-0000,2014-07-22,99,99,95,95.73,1500
ETR-O-0000,2014-07-24,99,103,99,99.75,21067
ETR-O-0000,2014-07-30,114,114,114,114,105
ETR-O-0000,2014-07-31,114,114,114,114,95
ETR-O-0000,2014-08-04,111,111,111,111,100
ETR-O-0000,2014-08-07,104,104,104,104,1520
ETR-O-0000,2014-08-08,103,103,103,103,646
ETR-O-0000,2014-08-11,102,102,102,102,147
ETR-O-0000,2014-08-12,100,100,100,100,1550
ETR-O-0000,2014-08-14,100,100,100,100,98
ETR-O-0000,2014-08-18,100,100,100,100,33
ETR-O-0000,2014-08-19,100,100,100,100,100
ETR-O-0000,2014-08-21,101,101,101,101,300
ETR-O-0000,2014-08-25,101,101,101,101,200
ETR-O-0000,2014-08-27,99,99,99,99,441
ETR-O-0000,2014-08-28,99,99,99,99,5249
ETR-O-0000,2014-08-29,99,99,85,99,3100
ETR-O-0000,2014-09-01,99,99,96,96.03,15990
ETR-O-0000,2014-09-02,98,98,96,96.57,140
ETR-O-0000,2014-09-03,96,97.5,88,88,15960
ETR-O-0000,2014-09-04,90,90,90,90,100
ETR-O-0000,2014-09-05,95,95,95,95,3100
ETR-O-0000,2014-09-08,94,95,94,94.92,1245
ETR-O-0000,2014-09-09,93.9,93.9,93.9,93.9,37
ETR-O-0000,2014-09-10,93.9,93.9,93.9,93.9,130
ETR-O-0000,2014-09-11,93.9,93.9,93.9,93.9,260
ETR-O-0000,2014-09-12,93.9,93.9,93.9,93.9,410
ETR-O-0000,2014-09-15,93.9,94,93.9,93.98,729
ETR-O-0000,2014-09-23,92,92,92,92,35475
ETR-O-0000,2014-09-29,94,94,94,94,100
ETR-O-0000,2014-10-01,94,100,94,100,4225
ETR-O-0000,2014-10-02,100,100,100,100,2900
ETR-O-0000,2014-10-03,101,101,100,100,10334
ETR-O-0000,2014-10-06,95,95,95,95,10
ETR-O-0000,2014-10-14,100,100,100,100,1801
ETR-O-0000,2014-10-20,93,99,93,93.31,3930
ETR-O-0000,2014-10-21,91,91,91,91,789
ETR-O-0000,2014-10-22,91,91,90,90,15000
ETR-O-0000,2014-10-24,100,100,100,100,2000
ETR-O-0000,2014-10-29,91,91,90,90.9,70
ETR-O-0000,2014-11-06,100,100,100,100,950
ETR-O-0000,2014-11-10,100,100,100,100,190
ETR-O-0000,2014-11-19,90,90,90,90,1823
ETR-O-0000,2014-11-24,100,100,100,100,100
ETR-O-0000,2014-11-25,100,100,100,100,10
ETR-O-0000,2014-11-28,95,95,95,95,193
ETR-O-0000,2014-12-01,100,100,100,100,1500
ETR-O-0000,2014-12-09,110,110,110,110,10
ETR-O-0000,2014-12-18,100,100,100,100,10
ETR-O-0000,2014-12-24,99,99,99,99,100
ETR-O-0000,2014-12-24,0,100,100,0,6294580
ETR-O-0000,2014-12-31,99,100,99,100,4550
ETR-O-0000,2015-01-05,100,100,99,99,230
ETR-O-0000,2015-01-06,100,100,100,100,130
ETR-O-0000,2015-01-07,99,99,99,99,64
ETR-O-0000,2015-01-08,99,99,99,99,10
ETR-O-0000,2015-01-09,98,98,98,98,30
ETR-O-0000,2015-01-12,98,98,98,98,970
ETR-O-0000,2015-01-15,96,96,96,96,10
ETR-O-0000,2015-01-16,96,96,96,96,30
ETR-O-0000,2015-01-20,95,95,95,95,20
