Symbol,Date,Open,High,Low,Close,Volume
DRU-O-0000,1999-12-09,0,360,60,304,0
DRU-O-0000,1999-12-10,310,310,310,310,15
DRU-O-0000,1999-12-13,280,280,280,280,25
DRU-O-0000,1999-12-14,280,280,280,280,20
DRU-O-0000,1999-12-15,300,300,300,300,75
DRU-O-0000,1999-12-16,280,300,234,234,467
DRU-O-0000,1999-12-17,300,300,300,300,73
DRU-O-0000,1999-12-20,300,300,300,300,160
DRU-O-0000,1999-12-22,300,300,300,300,9
DRU-O-0000,1999-12-23,300,300,300,300,70
DRU-O-0000,1999-12-27,300,300,300,300,18
DRU-O-0000,2000-01-04,234,234,234,234,10
DRU-O-0000,2000-01-05,237,239,237,239,36
DRU-O-0000,2000-01-06,250,250,250,250,8
DRU-O-0000,2000-01-10,300,350,237,237,480
DRU-O-0000,2000-01-11,330,330,238,330,118
DRU-O-0000,2000-01-14,233,233,233,233,1
DRU-O-0000,2000-01-17,350,350,350,350,100
DRU-O-0000,2000-01-18,350,350,250,280,107
DRU-O-0000,2000-01-20,350,350,350,350,70
DRU-O-0000,2000-01-21,350,350,350,350,141
DRU-O-0000,2000-01-25,300,302,300,301,60
DRU-O-0000,2000-01-31,320,350,320,350,251
DRU-O-0000,2000-02-01,302,350,302,350,368
DRU-O-0000,2000-02-03,304,350,304,350,130
DRU-O-0000,2000-02-10,320,350,320,350,811
DRU-O-0000,2000-02-14,350,350,350,350,90
DRU-O-0000,2000-02-16,307,307,307,307,34
21,2000-02-22,350,350,350,350,344
21,2000-02-23,306,306,306,306,35
21,2000-02-24,307,307,307,307,60
21,2000-02-28,350,350,350,350,7
DRU-O-0000,2000-03-01,306,320,201,201,145
DRU-O-0000,2000-03-02,300,350,300,350,367
DRU-O-0000,2000-03-03,200,200,200,200,2
DRU-O-0000,2000-03-06,200,200,200,200,11
DRU-O-0000,2000-03-10,150,150,150,150,29
DRU-O-0000,2000-03-14,280,280,230,230,31
DRU-O-0000,2000-03-15,300,350,300,350,911
DRU-O-0000,2000-03-20,350,350,350,350,389
DRU-O-0000,2000-03-22,350,350,350,350,34
DRU-O-0000,2000-03-23,108,300,108,300,23
DRU-O-0000,2000-03-24,350,350,350,350,224
DRU-O-0000,2000-03-28,350,350,350,350,40
DRU-O-0000,2000-04-05,110,300,110,300,49
DRU-O-0000,2000-04-07,300,300,300,300,10
DRU-O-0000,2000-04-11,206,320,206,300,365
DRU-O-0000,2000-04-14,350,350,350,350,49
DRU-O-0000,2000-04-21,350,350,233,350,126
DRU-O-0000,2000-04-25,300,300,300,300,15
DRU-O-0000,2000-04-26,225,225,225,225,23
DRU-O-0000,2000-04-28,223,223,223,223,46
DRU-O-0000,2000-05-03,300,300,300,300,23
DRU-O-0000,2000-05-08,252,252,252,252,19
DRU-O-0000,2000-05-09,300,300,300,300,127
DRU-O-0000,2000-05-12,255,300,255,300,10040
DRU-O-0000,2000-05-15,300,300,300,300,36
DRU-O-0000,2000-05-19,320,320,320,320,292
DRU-O-0000,2000-05-22,252,252,252,252,17
DRU-O-0000,2000-05-23,300,300,300,300,20
DRU-O-0000,2000-05-24,301,301,301,301,19
DRU-O-0000,2000-06-02,300,300,300,300,3
DRU-O-0000,2000-06-06,251,251,251,251,35
DRU-O-0000,2000-06-14,300,300,300,300,5
DRU-O-0000,2000-06-15,300,300,300,300,57
DRU-O-0000,2000-06-27,253,253,253,253,35
DRU-O-0000,2000-06-30,252,252,252,252,20
DRU-O-0000,2000-07-06,252,252,252,252,54
DRU-O-0000,2000-07-20,250,350,250,350,638
DRU-O-0000,2000-07-31,250,250,250,250,50
DRU-O-0000,2000-08-08,250,250,250,250,35
DRU-O-0000,2000-08-11,10,10,10,10,1
DRU-O-0000,2000-08-15,250,250,250,250,141
DRU-O-0000,2000-08-17,103,103,103,103,8
DRU-O-0000,2000-08-22,250,250,104,104,149
DRU-O-0000,2000-08-24,104,104,104,104,1
DRU-O-0000,2000-09-14,120,120,120,120,12070
DRU-O-0000,2000-09-15,120,120,120,120,61304
DRU-O-0000,2000-10-06,120,120,120,120,34
DRU-O-0000,2000-10-12,150,150,150,150,5
DRU-O-0000,2000-10-26,110,110,110,110,38
DRU-O-0000,2000-11-02,120,120,120,120,23
DRU-O-0000,2000-11-07,111,111,111,111,17
DRU-O-0000,2000-11-13,150,150,150,150,17
DRU-O-0000,2000-12-01,100,100,100,100,6
DRU-O-0000,2000-12-05,100,100,100,100,1
DRU-O-0000,2000-12-08,150,150,150,150,30
DRU-O-0000,2000-12-18,100,150,100,150,28
DRU-O-0000,2000-12-22,150,150,150,150,9
DRU-O-0000,2001-02-06,149,149,10,10,24
DRU-O-0000,2001-02-07,150,150,150,150,20
DRU-O-0000,2001-02-08,90,90,90,90,210
DRU-O-0000,2001-02-12,11,11,11,11,697
DRU-O-0000,2001-02-13,11,11,11,11,75
DRU-O-0000,2001-02-22,100,100,100,100,20
DRU-O-0000,2001-04-06,11,11,11,11,27
DRU-O-0000,2001-04-09,20,20,20,20,35
DRU-O-0000,2001-04-16,20,100,20,100,61
DRU-O-0000,2001-04-17,100,100,100,100,1
DRU-O-0000,2001-05-02,100,100,100,100,3
DRU-O-0000,2001-05-17,150,150,150,150,124
DRU-O-0000,2001-06-28,100,100,100,100,23
DRU-O-0000,2001-07-18,50,50,50,50,10000
DRU-O-0000,2001-07-20,50,50,50,50,16000
DRU-O-0000,2001-07-23,50,50,50,50,1000
DRU-O-0000,2001-08-10,50,50,50,50,19
DRU-O-0000,2001-09-20,50,50,50,50,34
DRU-O-0000,2001-10-09,50,50,50,50,18
DRU-O-0000,2001-10-22,41,41,41,41,26180
DRU-O-0000,2001-12-03,40,40,40,40,10
DRU-O-0000,2001-12-18,40,40,40,40,6
DRU-O-0000,2001-12-20,40,40,40,40,8
DRU-O-0000,2002-03-13,40,40,40,40,21
DRU-O-0000,2002-04-08,30,30,30,30,2
DRU-O-0000,2002-04-29,31,31,31,31,22
DRU-O-0000,2002-05-08,20,20,20,20,17
DRU-O-0000,2002-06-03,20,20,20,20,6
DRU-O-0000,2002-09-11,20,20,20,20,17
DRU-O-0000,2002-10-01,25,25,25,25,10
DRU-O-0000,2002-11-15,20,20,20,20,18
DRU-O-0000,2002-11-21,20,20,20,20,18
DRU-O-0000,2002-11-28,20,20,20,20,5
DRU-O-0000,2002-12-18,20,20,20,20,31
DRU-O-0000,2003-02-13,20,50,20,50,20
DRU-O-0000,2003-04-11,50,50,50,50,17
DRU-O-0000,2003-04-17,50,50,50,50,10
DRU-O-0000,2003-06-23,60,60,60,60,15
DRU-O-0000,2003-11-13,50,50,50,50,5
DRU-O-0000,2003-11-28,40,40,40,40,21
DRU-O-0000,2003-12-25,50,50,50,50,20
DRU-O-0000,2003-12-31,50,50,50,50,4
DRU-O-0000,2004-02-03,50,150,50,150,89
DRU-O-0000,2004-02-04,150,150,150,150,81
DRU-O-0000,2004-02-05,151,151,151,151,72
DRU-O-0000,2004-02-09,151,152,151,152,113
DRU-O-0000,2004-02-10,151,500,150,500,217
DRU-O-0000,2004-03-10,650,650,650,650,223
DRU-O-0000,2004-04-29,650,650,650,650,1190
DRU-O-0000,2004-05-03,650,650,650,650,2020
DRU-O-0000,2004-06-29,500,500,500,500,17
DRU-O-0000,2004-07-01,100,100,100,100,84
DRU-O-0000,2004-07-07,100,100,100,100,251
DRU-O-0000,2004-08-23,100,100,100,100,16
DRU-O-0000,2004-09-17,100,100,100,100,31
DRU-O-0000,2004-09-20,100,100,100,100,1
DRU-O-0000,2004-11-09,10,10,10,10,73374
DRU-O-0000,2004-11-18,50,50,50,50,108
DRU-O-0000,2004-12-01,50,50,50,50,183
DRU-O-0000,2004-12-07,50,50,50,50,112
DRU-O-0000,2004-12-09,30,30,30,30,21
DRU-O-0000,2004-12-13,30,30,30,30,38
DRU-O-0000,2004-12-16,30,30,30,30,38
DRU-O-0000,2004-12-17,30,30,30,30,28
DRU-O-0000,2004-12-20,30,30,30,30,21
DRU-O-0000,2004-12-21,30,30,30,30,18
DRU-O-0000,2004-12-22,30,30,30,30,24
DRU-O-0000,2004-12-23,30,30,30,30,2
DRU-O-0000,2005-02-16,30,30,30,30,163
DRU-O-0000,2005-02-18,30,30,30,30,18
DRU-O-0000,2005-02-21,30,30,30,30,35
DRU-O-0000,2005-02-22,30,30,30,30,35
DRU-O-0000,2005-02-23,30,30,30,30,18
DRU-O-0000,2005-02-24,30,30,30,30,52
DRU-O-0000,2005-03-04,51,51,51,51,113
DRU-O-0000,2005-03-07,51,51,51,51,46
DRU-O-0000,2005-03-14,53,53,53,53,52
DRU-O-0000,2005-03-29,54,54,54,54,598
DRU-O-0000,2005-04-01,54,54,54,54,5
DRU-O-0000,2005-04-11,55,55,55,55,19
DRU-O-0000,2005-04-13,55,55,55,55,55
DRU-O-0000,2005-04-18,55,55,55,55,36
DRU-O-0000,2005-05-10,100,100,100,100,20
DRU-O-0000,2005-06-16,150,150,150,150,40
DRU-O-0000,2005-06-20,100,100,100,100,34
DRU-O-0000,2005-06-29,100,100,100,100,42
DRU-O-0000,2005-08-26,150,150,150,150,53
DRU-O-0000,2005-09-08,151,151,151,151,20
DRU-O-0000,2005-09-29,150,150,150,150,40
DRU-O-0000,2006-01-03,200,200,200,200,5
DRU-O-0000,2006-01-05,200,200,200,200,314
DRU-O-0000,2006-01-26,200,200,200,200,8185
DRU-O-0000,2006-02-27,200,200,200,200,119
DRU-O-0000,2006-03-17,190,190,190,190,54
DRU-O-0000,2006-04-03,190,190,190,190,7
DRU-O-0000,2006-04-06,200,200,200,200,67
DRU-O-0000,2006-04-10,200,200,200,200,165
DRU-O-0000,2006-04-25,200,200,200,200,40
DRU-O-0000,2006-05-02,200,200,200,200,16
DRU-O-0000,2006-05-10,200,200,200,200,11
DRU-O-0000,2006-05-31,200,200,200,200,34
DRU-O-0000,2006-06-12,200,200,200,200,31
DRU-O-0000,2006-08-10,200,200,200,200,18
DRU-O-0000,2006-09-29,200,200,200,200,18
DRU-O-0000,2006-10-10,200,200,200,200,24
DRU-O-0000,2006-10-16,200,200,200,200,2
DRU-O-0000,2006-11-23,200,200,200,200,14
DRU-O-0000,2006-12-25,200,200,200,200,20
DRU-O-0000,2007-01-26,200,200,200,200,70
DRU-O-0000,2007-01-29,200,200,200,200,40
DRU-O-0000,2007-02-02,200,200,200,200,15
DRU-O-0000,2007-02-20,200,200,200,200,19
DRU-O-0000,2007-02-28,200,200,200,200,18
DRU-O-0000,2007-03-05,250,250,250,250,197
DRU-O-0000,2007-05-02,251,251,251,251,40
DRU-O-0000,2007-05-08,250,250,250,250,16
DRU-O-0000,2007-05-14,250,250,250,250,20
DRU-O-0000,2007-05-23,250,250,250,250,130
DRU-O-0000,2007-06-12,250,250,250,250,2
DRU-O-0000,2007-06-15,250,250,250,250,19
DRU-O-0000,2007-06-20,250,250,250,250,20
DRU-O-0000,2007-06-26,280,280,280,280,167
DRU-O-0000,2007-07-06,280,280,280,280,19
DRU-O-0000,2007-07-19,280,280,280,280,71
DRU-O-0000,2007-07-26,300,300,300,300,12
DRU-O-0000,2007-09-19,300,300,300,300,36
DRU-O-0000,2007-10-18,321,321,321,321,15
DRU-O-0000,2007-11-07,321,321,321,321,10
DRU-O-0000,2007-11-12,325,325,325,325,19
DRU-O-0000,2007-11-14,330,330,330,330,70
DRU-O-0000,2007-11-19,350,350,350,350,27
DRU-O-0000,2007-11-22,350,351,350,351,60
DRU-O-0000,2007-12-03,355,390,355,390,73
DRU-O-0000,2007-12-05,390,390,390,390,46
DRU-O-0000,2007-12-07,390,390,390,390,10
DRU-O-0000,2007-12-13,400,400,400,400,20
DRU-O-0000,2007-12-17,400,400,400,400,20
DRU-O-0000,2007-12-20,400,400,400,400,4
DRU-O-0000,2007-12-24,400,400,400,400,30
DRU-O-0000,2008-01-08,400,400,400,400,7
DRU-O-0000,2008-01-11,400,400,400,400,16
DRU-O-0000,2008-02-05,400,400,400,400,23
DRU-O-0000,2008-02-14,400,400,400,400,36
DRU-O-0000,2011-03-01,460,460,460,460,6
DRU-O-0000,2011-03-02,529,529,529,529,23
DRU-O-0000,2011-03-03,608,608,608,608,30
DRU-O-0000,2011-03-09,923,923,923,923,20
DRU-O-0000,2011-03-10,1061,1061,1061,1061,20
DRU-O-0000,2011-03-11,1220,1220,1220,1220,90
DRU-O-0000,2011-03-14,1403,1403,1403,1403,20
DRU-O-0000,2011-03-15,1613,1613,1404,1613,140
DRU-O-0000,2011-03-16,1601,1601,1600,1600,110
DRU-O-0000,2011-03-22,1360,1380,1360,1380,70
DRU-O-0000,2011-03-24,1361,1361,1361,1361,20
DRU-O-0000,2011-03-25,1360,1361,1360,1361,36
DRU-O-0000,2011-04-11,1385,1385,1385,1385,21
DRU-O-0000,2011-07-06,1178,1178,1178,1178,89
DRU-O-0000,2011-07-08,1178,1178,1178,1178,65
DRU-O-0000,2011-07-21,1100,1100,1100,1100,10
DRU-O-0000,2011-07-28,950,950,950,950,15
DRU-O-0000,2011-08-02,810,810,810,810,19
DRU-O-0000,2011-08-03,900,900,900,900,130
DRU-O-0000,2011-08-09,900,900,900,900,515
DRU-O-0000,2011-08-10,770,770,770,770,31
DRU-O-0000,2011-08-16,770,770,770,770,40
DRU-O-0000,2011-08-22,660,660,660,660,13
DRU-O-0000,2011-08-24,660,660,660,660,15
DRU-O-0000,2011-08-25,660,660,660,660,2
DRU-O-0000,2011-08-26,660,660,660,660,18
DRU-O-0000,2011-09-20,571,571,571,571,14
DRU-O-0000,2011-09-21,656,656,656,656,94
DRU-O-0000,2011-10-14,754,754,754,754,83
DRU-O-0000,2011-10-27,860,860,860,860,20
DRU-O-0000,2011-11-03,980,980,980,980,20
DRU-O-0000,2011-11-03,980,980,980,980,20
DRU-O-0000,2011-11-07,1100,1100,1100,1100,20
DRU-O-0000,2011-11-09,1260,1260,1260,1260,32
DRU-O-0000,2011-11-17,1449,1449,1449,1449,20
DRU-O-0000,2011-12-07,1235,1235,1232,1232,166
DRU-O-0000,2012-01-02,1100,1100,1100,1100,1
DRU-O-0000,2012-01-03,935,935,935,935,20
DRU-O-0000,2012-01-04,935,935,935,935,8
DRU-O-0000,2012-01-05,998,1000,998,1000,45
DRU-O-0000,2012-01-10,1075,1075,1075,1075,15
DRU-O-0000,2012-01-17,998,998,935,935,23
DRU-O-0000,2012-01-19,800,800,800,800,10
DRU-O-0000,2012-01-20,900,900,900,900,2
DRU-O-0000,2012-04-04,841,841,841,841,20
DRU-O-0000,2012-04-06,840,840,840,840,16
DRU-O-0000,2012-04-19,820,955,820,955,157
DRU-O-0000,2012-04-20,1000,1035,1000,1035,183
DRU-O-0000,2012-05-15,1035,1035,1035,1035,19
DRU-O-0000,2012-05-24,990,999,950,999,170
DRU-O-0000,2012-05-25,990,990,990,990,1
DRU-O-0000,2012-05-29,1000,1000,1000,1000,120
DRU-O-0000,2012-05-30,1000,1000,1000,1000,5
DRU-O-0000,2012-05-31,990,1000,990,990,258
DRU-O-0000,2012-06-05,995,995,995,995,20
DRU-O-0000,2012-06-07,1035,1035,1035,1035,16
DRU-O-0000,2012-06-11,1050,1190,1050,1190,50
DRU-O-0000,2012-06-13,1200,1200,1200,1200,42
DRU-O-0000,2012-06-18,1360,1360,1360,1360,35
DRU-O-0000,2012-10-31,1360,1360,1360,1360,10
DRU-O-0000,2012-11-19,1200,1200,1200,1200,20
DRU-O-0000,2012-12-20,1200,1200,1200,1200,20
DRU-O-0000,2013-01-29,1190,1200,1190,1193,36
DRU-O-0000,2013-02-04,1100,1100,1100,1100,13
DRU-O-0000,2013-04-22,935,950,935,943.11,37
DRU-O-0000,2013-05-06,900,900,900,900,39
DRU-O-0000,2013-05-08,865,900,865,889.23,65
DRU-O-0000,2013-05-20,850,850,850,850,39
DRU-O-0000,2013-06-20,889,889,889,889,18
DRU-O-0000,2013-07-18,850,850,850,850,20
DRU-O-0000,2013-08-05,850,850,850,850,20
DRU-O-0000,2013-08-07,850,850,850,850,50
DRU-O-0000,2013-08-08,900,900,900,900,5
DRU-O-0000,2013-09-13,1035,1035,1035,1035,1
DRU-O-0000,2013-09-16,1100,1100,1100,1100,110
DRU-O-0000,2013-10-11,1260,1260,1260,1260,1
DRU-O-0000,2013-10-16,1080,1080,1080,1080,880
DRU-O-0000,2013-10-17,1100,1100,1100,1100,23
DRU-O-0000,2013-10-22,1100,1100,1100,1100,10
DRU-O-0000,2013-10-24,1242,1242,1242,1242,15
DRU-O-0000,2013-11-13,1428,1428,1428,1428,1
DRU-O-0000,2013-11-19,1428,1428,1428,1428,17
DRU-O-0000,2013-11-27,1428,1640,1428,1495,22
DRU-O-0000,2013-12-04,1495,1495,1495,1495,138
DRU-O-0000,2013-12-20,1400,1500,1400,1475,20
DRU-O-0000,2014-01-17,1400,1400,1400,1400,40
DRU-O-0000,2014-01-21,1600,1600,1600,1600,104
DRU-O-0000,2014-01-24,1600,1600,1600,1600,79
DRU-O-0000,2014-02-10,1500,1500,1500,1500,40
DRU-O-0000,2014-04-03,1500,1500,1500,1500,37
DRU-O-0000,2014-04-11,1500,1500,1500,1500,51
DRU-O-0000,2014-04-24,1450,1450,1450,1450,15
DRU-O-0000,2014-05-08,1400,1400,1400,1400,61
DRU-O-0000,2014-05-09,1500,1500,1500,1500,5
DRU-O-0000,2014-06-05,1300,1300,1300,1300,10
DRU-O-0000,2014-06-17,1110,1110,1110,1110,5
DRU-O-0000,2014-06-26,1110,1110,1110,1110,15
DRU-O-0000,2014-07-07,1110,1276,1110,1159,17
DRU-O-0000,2014-08-06,1160,1160,1160,1160,23
DRU-O-0000,2014-08-18,1200,1200,1200,1200,2
DRU-O-0000,2015-01-13,1149,1149,1149,1149,62
DRU-O-0000,2015-02-11,1100,1100,1100,1100,70
DRU-O-0000,2015-03-10,1100,1100,1100,1100,4
DRU-O-0000,2015-03-24,1000,1000,1000,1000,39
DRU-O-0000,2015-03-27,1000,1000,1000,1000,13
DRU-O-0000,2015-04-06,1000,1000,1000,1000,2
