Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2013-01-02,3850,3850,3850,3850,2300
APU-O-0000,2013-01-03,3850,3850,3800,3850,6572
APU-O-0000,2013-01-04,3850,3850,3850,3850,3136
APU-O-0000,2013-01-05,3899,3950,3899,3938,7712
APU-O-0000,2013-01-07,3950,3990,3850,3861,3400
APU-O-0000,2013-01-08,3900,3900,3900,3900,1958
APU-O-0000,2013-01-09,3985,3990,3985,3990,1250
APU-O-0000,2013-01-10,3999,4000,3900,3990,1510
APU-O-0000,2013-01-11,4000,4000,3980,3980,13000
APU-O-0000,2013-01-15,3990,4000,3950,3950,205
APU-O-0000,2013-01-16,4000,4000,4000,4000,367
APU-O-0000,2013-01-17,3995,4000,3995,3999,350
APU-O-0000,2013-01-18,4020,4199,4020,4199,5536
APU-O-0000,2013-01-21,4199,4199,4150,4150,1123
APU-O-0000,2013-01-22,4150,4150,4100,4133,4567
APU-O-0000,2013-01-24,4100,4150,4100,4150,199
APU-O-0000,2013-01-25,4150,4150,4150,4150,50
APU-O-0000,2013-01-28,4150,4180,4150,4155,118
APU-O-0000,2013-01-29,4100,4100,4100,4100,29
APU-O-0000,2013-01-30,4100,4100,4010,4053,2170
APU-O-0000,2013-01-31,4050,4050,4000,4000,3230
APU-O-0000,2013-02-01,4000,4000,4000,4000,1015
APU-O-0000,2013-02-04,3950,4000,3950,3990,508
APU-O-0000,2013-02-05,4000,4000,3990,3995,1900
APU-O-0000,2013-02-06,4000,4000,4000,4000,100
APU-O-0000,2013-02-07,4150,4150,4050,4050,49
APU-O-0000,2013-02-08,4050,4100,4000,4034,141
APU-O-0000,2013-02-13,4100,4100,4100,4100,67
APU-O-0000,2013-02-14,4100,4100,4100,4100,15520
APU-O-0000,2013-02-15,4100,4100,4100,4100,32
APU-O-0000,2013-02-18,4100,4100,4100,4100,10
APU-O-0000,2013-02-19,4150,4150,4150,4150,5
APU-O-0000,2013-02-20,4100,4100,4100,4100,2700
APU-O-0000,2013-02-21,4050,4050,4050,4050,10
APU-O-0000,2013-02-22,4050,4050,4000,4000,1175
APU-O-0000,2013-02-25,4001,4001,4000,4000,900
APU-O-0000,2013-02-26,4000,4000,4000,4000,1050
APU-O-0000,2013-02-27,4000,4000,4000,4000,838
APU-O-0000,2013-02-28,3990,3990,3990,3990,1100
APU-O-0000,2013-03-01,3990,3990,3950,3950,1600
APU-O-0000,2013-03-04,3950,3950,3950,3950,9
APU-O-0000,2013-03-05,3950,3950,3800,3842,930
APU-O-0000,2013-03-06,3900,3900,3900,3900,1
APU-O-0000,2013-03-11,3850,3850,3700,3700,726
APU-O-0000,2013-03-12,3700,3700,3690,3690,2617
APU-O-0000,2013-03-13,3690,3695,3690,3695,1407
APU-O-0000,2013-03-14,3690,3690,3600,3600,1523
APU-O-0000,2013-03-15,3580,3580,3580,3580,60
APU-O-0000,2013-03-18,3550,3550,3500,3520,1482
APU-O-0000,2013-03-19,3550,3550,3500,3521,1589
APU-O-0000,2013-03-20,3500,3500,3500,3500,1
APU-O-0000,2013-03-21,3520,3520,3500,3503,900
APU-O-0000,2013-03-22,3500,3500,3400,3500,7570
APU-O-0000,2013-03-25,3500,3500,3500,3500,1214
APU-O-0000,2013-03-26,3510,3550,3510,3550,1955
APU-O-0000,2013-03-27,3550,3550,3510,3523,1471
APU-O-0000,2013-03-28,3550,3550,3510,3510,26630
APU-O-0000,2013-03-29,3580,3580,3500,3511,6811
APU-O-0000,2013-04-02,3510,3530,3510,3527,1700
APU-O-0000,2013-04-03,3530,3530,3530,3530,900
APU-O-0000,2013-04-04,3530,3530,3530,3530,989
APU-O-0000,2013-04-05,3545,3550,3545,3550,4137
APU-O-0000,2013-04-08,3560,3560,3560,3560,741
APU-O-0000,2013-04-09,3560,3560,3540,3550,1032
APU-O-0000,2013-04-10,3600,3600,3600,3600,2100
APU-O-0000,2013-04-11,3700,3800,3700,3747,947
APU-O-0000,2013-04-12,3600,3600,3600,3600,110
APU-O-0000,2013-04-15,3600,3620,3590,3610,6788
APU-O-0000,2013-04-16,3630,3630,3630,3630,100
APU-O-0000,2013-04-17,3680,3720,3680,3700,5730
APU-O-0000,2013-04-18,3700,3700,3700,3700,22570
APU-O-0000,2013-04-19,3700,3700,3700,3700,120
APU-O-0000,2013-04-23,3620,3620,3550,3550,8126
APU-O-0000,2013-04-25,3550,3550,3550,3550,100
APU-O-0000,2013-04-26,3550,3550,3550,3550,1900
APU-O-0000,2013-04-29,3600,3600,3550,3550,5480
APU-O-0000,2013-04-30,3550,3750,3550,3720,2050
APU-O-0000,2013-05-01,3550,3550,3550,3550,68
APU-O-0000,2013-05-02,3555,3560,3550,3550,1327
APU-O-0000,2013-05-03,3550,3555,3550,3550,1607
APU-O-0000,2013-05-07,3700,3700,3556,3556,3931
APU-O-0000,2013-05-08,3556,3561,3556,3557,8521
APU-O-0000,2013-05-10,3700,3700,3700,3700,3
APU-O-0000,2013-05-14,3700,3700,3550,3550,1592
APU-O-0000,2013-05-15,3600,3600,3600,3600,100
APU-O-0000,2013-05-16,3560,3600,3450,3543,1165
APU-O-0000,2013-05-17,3680,3680,3680,3680,2
APU-O-0000,2013-05-20,3680,3680,3550,3553,104
APU-O-0000,2013-05-21,3560,3600,3560,3600,998
APU-O-0000,2013-05-22,3650,3695,3650,3695,4216
APU-O-0000,2013-05-23,3651,3651,3650,3651,1053
APU-O-0000,2013-05-24,3650,3700,3650,3699,8339
APU-O-0000,2013-05-28,3700,3700,3650,3650,655
APU-O-0000,2013-05-29,3650,3699,3600,3608,1946
APU-O-0000,2013-05-30,3600,3610,3600,3603,1965
APU-O-0000,2013-06-03,3600,3600,3600,3600,20
APU-O-0000,2013-06-04,3650,3700,3650,3700,810
APU-O-0000,2013-06-05,3600,3600,3600,3600,6903
APU-O-0000,2013-06-06,3600,3700,3600,3700,11134
APU-O-0000,2013-06-07,3750,3750,3750,3750,114
APU-O-0000,2013-06-10,3750,3750,3750,3750,93
APU-O-0000,2013-06-11,3700,3700,3700,3700,80
APU-O-0000,2013-06-12,3601,3610,3601,3602,4300
APU-O-0000,2013-06-13,3610,3611,3610,3610,570
APU-O-0000,2013-06-14,3700,3730,3700,3730,2266
APU-O-0000,2013-06-17,3601,3601,3601,3601,400
APU-O-0000,2013-06-18,3750,3750,3750,3750,67
APU-O-0000,2013-06-19,3651,3651,3610,3644,634
APU-O-0000,2013-06-20,3650,3650,3610,3616,417
APU-O-0000,2013-06-21,3620,3620,3620,3620,693
APU-O-0000,2013-06-24,3620,3620,3610,3620,3176
APU-O-0000,2013-06-25,3700,3700,3700,3700,1000
APU-O-0000,2013-06-27,3610,3615,3610,3610,2570
APU-O-0000,2013-06-28,3610,3610,3610,3610,4414
APU-O-0000,2013-07-01,3603,3603,3600,3601,300
APU-O-0000,2013-07-02,3601,3650,3601,3625,666
APU-O-0000,2013-07-03,3625,3625,3600,3621,650
APU-O-0000,2013-07-05,3610,3625,3610,3625,2078
APU-O-0000,2013-07-08,3625,3625,3625,3625,2000
APU-O-0000,2013-07-09,3620,3620,3595,3595,1550
APU-O-0000,2013-07-10,3700,3700,3700,3700,100
APU-O-0000,2013-07-15,3650,3700,3650,3700,3934
APU-O-0000,2013-07-16,3701,3701,3700,3700,7987
APU-O-0000,2013-07-17,3750,3750,3750,3750,3000
APU-O-0000,2013-07-18,3750,3750,3750,3750,651
APU-O-0000,2013-07-19,3710,3750,3700,3728,492
APU-O-0000,2013-07-22,3750,3750,3750,3750,1388
APU-O-0000,2013-07-23,3800,3800,3800,3800,50
APU-O-0000,2013-07-24,3800,3800,3800,3800,25
APU-O-0000,2013-07-25,3800,3800,3800,3800,30
APU-O-0000,2013-07-26,3799,3800,3799,3800,547
APU-O-0000,2013-07-30,3750,3750,3750,3750,385
APU-O-0000,2013-07-31,3750,3800,3750,3786,4704
APU-O-0000,2013-08-01,3800,3800,3800,3800,1206
APU-O-0000,2013-08-05,3833,3833,3800,3800,3380
APU-O-0000,2013-08-07,3799,3800,3799,3799,3158
APU-O-0000,2013-08-08,3800,3800,3800,3800,6300
APU-O-0000,2013-08-09,3800,3800,3800,3800,977
APU-O-0000,2013-08-14,3621,3799,3621,3794,1090
APU-O-0000,2013-08-15,3700,3800,3700,3780,930
APU-O-0000,2013-08-16,3800,3800,3799,3799,569
APU-O-0000,2013-08-19,3800,3800,3700,3701,910
APU-O-0000,2013-08-20,3750,3800,3750,3750,581
APU-O-0000,2013-08-21,3751,3751,3750,3750,581
APU-O-0000,2013-08-22,3750,3750,3750,3750,100
APU-O-0000,2013-08-23,3780,3780,3780,3780,1
APU-O-0000,2013-08-26,3765,3780,3765,3780,580
APU-O-0000,2013-08-27,3701,3780,3701,3780,157
APU-O-0000,2013-08-29,3750,3750,3690,3690,12
APU-O-0000,2013-08-30,3690,3700,3690,3700,1388
APU-O-0000,2013-09-02,3700,3780,3700,3780,251
APU-O-0000,2013-09-03,3780,3780,3780,3780,441
APU-O-0000,2013-09-04,3795,3800,3790,3795,311
APU-O-0000,2013-09-05,3750,3750,3750,3750,200
APU-O-0000,2013-09-06,3705,3705,3705,3705,50
APU-O-0000,2013-09-09,3750,3750,3700,3727,500
APU-O-0000,2013-09-11,3700,3750,3700,3704,161
APU-O-0000,2013-09-12,3705,3705,3700,3703,296
APU-O-0000,2013-09-13,3700,3700,3700,3700,50
APU-O-0000,2013-09-16,3700,3700,3670,3679,1479
APU-O-0000,2013-09-17,3672,3700,3672,3700,1300
APU-O-0000,2013-09-18,3700,3700,3700,3700,2350
APU-O-0000,2013-09-19,3700,3700,3700,3700,8
APU-O-0000,2013-09-24,3700,3750,3700,3750,4081
APU-O-0000,2013-09-27,3751,3900,3751,3803,3280
APU-O-0000,2013-10-02,3803,3850,3800,3800,1203
APU-O-0000,2013-10-03,3850,3900,3850,3882,2600
APU-O-0000,2013-10-07,3880,3880,3880,3880,10
APU-O-0000,2013-10-08,3880,3900,3880,3883,1150
APU-O-0000,2013-10-09,3900,3900,3900,3900,27
APU-O-0000,2013-10-10,3900,3900,3900,3900,26
APU-O-0000,2013-10-11,3880,3880,3880,3880,1004
APU-O-0000,2013-10-14,3801,3801,3801,3801,200
APU-O-0000,2013-10-15,3900,3900,3900,3900,1000
APU-O-0000,2013-10-16,3900,3900,3900,3900,1138
APU-O-0000,2013-10-17,3900,3900,3800,3800,7920
APU-O-0000,2013-10-18,3800,3800,3800,3800,3902
APU-O-0000,2013-10-21,0,3230,3230,0,14710009
APU-O-0000,2013-10-22,3800,3899,3800,3800,2370
APU-O-0000,2013-10-23,3800,3800,3800,3800,2400
APU-O-0000,2013-10-24,3800,3800,3800,3800,1000
APU-O-0000,2013-10-25,3850,3850,3811,3850,1315
APU-O-0000,2013-10-28,3850,3850,3800,3830,413
APU-O-0000,2013-10-29,3800,3800,3800,3800,850
APU-O-0000,2013-10-30,3850,3900,3850,3900,5972
APU-O-0000,2013-10-31,3900,4300,3900,4207,4010
APU-O-0000,2013-11-01,4299,4490,4299,4395,203
APU-O-0000,2013-11-05,4300,4300,3949,4100,2457
APU-O-0000,2013-11-06,4101,4101,4100,4101,256
APU-O-0000,2013-11-07,3950,3950,3950,3950,900
APU-O-0000,2013-11-08,3950,3950,3750,3750,3800
APU-O-0000,2013-11-11,3950,3950,3950,3950,11
APU-O-0000,2013-11-12,3850,3850,3800,3805,957
APU-O-0000,2013-11-13,3801,3950,3801,3950,10
APU-O-0000,2013-11-15,3900,3950,3900,3900,1407
APU-O-0000,2013-11-18,3900,3950,3860,3902,2209
APU-O-0000,2013-11-19,3900,3900,3806,3820,1228
APU-O-0000,2013-11-21,3940,3940,3940,3940,100
APU-O-0000,2013-11-22,3850,3850,3850,3850,600
APU-O-0000,2013-11-25,3850,3850,3850,3850,15
APU-O-0000,2013-11-26,3850,3850,3850,3850,370
APU-O-0000,2013-11-27,3850,3850,3800,3803,911
APU-O-0000,2013-11-28,3800,3890,3800,3869,1727
APU-O-0000,2013-11-29,3950,4200,3950,4200,11000
APU-O-0000,2013-12-06,4001,4001,4000,4000,16
APU-O-0000,2013-12-09,3951,3951,3950,3950,2264
APU-O-0000,2013-12-10,4000,4000,3950,3950,1144
APU-O-0000,2013-12-11,3950,3950,3950,3950,2212
APU-O-0000,2013-12-12,3950,3990,3950,3951,1796
APU-O-0000,2013-12-13,3950,3950,3901,3926,400
APU-O-0000,2013-12-16,3950,3990,3922,3950,808
APU-O-0000,2013-12-17,3990,4100,3990,4039,1685
APU-O-0000,2013-12-18,4000,4100,4000,4076,309
APU-O-0000,2013-12-19,4100,4188,4100,4173,1030
APU-O-0000,2013-12-20,4101,4200,4101,4191,398
APU-O-0000,2013-12-23,4100,4100,4100,4100,1387
APU-O-0000,2013-12-24,4051,4051,4000,4007,732
APU-O-0000,2013-12-25,3990,4100,3990,4096,2375
APU-O-0000,2013-12-26,4100,4100,4100,4100,360
APU-O-0000,2013-12-27,4000,4000,3900,4000,1350
APU-O-0000,2013-12-30,4100,4100,4100,4100,1250
APU-O-0000,2013-12-31,4100,4100,4050,4069,80
APU-O-0000,2014-01-02,4090,4100,4090,4099,171
APU-O-0000,2014-01-03,4100,4100,4100,4100,3135
APU-O-0000,2014-01-06,4100,4100,4090,4098,627
APU-O-0000,2014-01-07,4100,4100,4090,4092,42
APU-O-0000,2014-01-08,4090,4100,4080,4081,4270
APU-O-0000,2014-01-09,4100,4100,4100,4100,6300
APU-O-0000,2014-01-10,4100,4100,4000,4006,2029
APU-O-0000,2014-01-13,4100,4100,4000,4000,407
APU-O-0000,2014-01-14,4000,4000,4000,4000,350
APU-O-0000,2014-01-15,4001,4001,4000,4000,2150
APU-O-0000,2014-01-16,3990,3990,3990,3990,1699
APU-O-0000,2014-01-17,3990,3990,3950,3950,358
APU-O-0000,2014-01-20,3912,3912,3755,3790,2964
APU-O-0000,2014-01-21,3760,3890,3750,3824,560
APU-O-0000,2014-01-22,4000,4000,4000,4000,20
APU-O-0000,2014-01-24,4000,4000,4000,4000,1
APU-O-0000,2014-01-27,4000,4000,3855,3855,107
APU-O-0000,2014-01-29,3900,3999,3900,3999,75
APU-O-0000,2014-01-30,3950,4250,3950,4064,4042
APU-O-0000,2014-02-05,4200,4200,4000,4200,28
APU-O-0000,2014-02-06,4100,4199,4050,4199,740
APU-O-0000,2014-02-07,4199,4199,4199,4199,3
APU-O-0000,2014-02-10,4100,4230,4100,4203,1078
APU-O-0000,2014-02-11,4200,4240,4200,4229,349
APU-O-0000,2014-02-12,4200,4200,4200,4200,473
APU-O-0000,2014-02-13,4200,4229,4200,4223,497
APU-O-0000,2014-02-17,4200,4200,4200,4200,1586
APU-O-0000,2014-02-18,4200,4200,4150,4200,200
APU-O-0000,2014-02-19,4100,4100,4000,4100,78
APU-O-0000,2014-02-20,4100,4100,4100,4100,1325
APU-O-0000,2014-02-21,4100,4200,4100,4200,102
APU-O-0000,2014-02-24,4200,4229,4200,4200,1812
APU-O-0000,2014-02-26,4150,4150,3950,4021,1000
APU-O-0000,2014-02-27,4200,4239,4200,4219,1100
APU-O-0000,2014-02-28,3950,4300,3938,4269,3400
APU-O-0000,2014-03-04,4280,4280,4280,4280,1
APU-O-0000,2014-03-06,4200,4230,4200,4229,1776
APU-O-0000,2014-03-07,4200,4200,4101,4167,38
APU-O-0000,2014-03-10,4200,4200,4200,4200,6
APU-O-0000,2014-03-11,4101,4200,4101,4200,51
APU-O-0000,2014-03-13,4190,4190,4150,4160,127
APU-O-0000,2014-03-14,4150,4150,4150,4150,200
APU-O-0000,2014-03-17,4150,4150,4140,4143,31
APU-O-0000,2014-03-18,4150,4150,4000,4001,431
APU-O-0000,2014-03-19,4105,4105,4105,4105,3
APU-O-0000,2014-03-20,4140,4140,4140,4140,2
APU-O-0000,2014-03-25,4140,4140,4140,4140,10
APU-O-0000,2014-03-27,4105,4105,4105,4105,13
APU-O-0000,2014-03-31,4010,4100,4000,4100,7182
APU-O-0000,2014-04-01,3800,3800,3800,3800,1
APU-O-0000,2014-04-03,3800,3800,3800,3800,1
APU-O-0000,2014-04-04,3950,3950,3950,3950,8
APU-O-0000,2014-04-07,3950,3950,3800,3950,84
APU-O-0000,2014-04-08,3950,3950,3950,3950,123
APU-O-0000,2014-04-11,3900,3900,3800,3849,1559
APU-O-0000,2014-04-14,3800,3850,3750,3850,4205
APU-O-0000,2014-04-15,3850,3850,3750,3750,1110
APU-O-0000,2014-04-17,3800,3800,3800,3800,1
APU-O-0000,2014-04-21,3800,3800,3750,3757,973
APU-O-0000,2014-04-22,3800,3800,3800,3800,327
APU-O-0000,2014-04-23,3801,3801,3750,3762,696
APU-O-0000,2014-04-24,3750,3750,3670,3671,1774
APU-O-0000,2014-04-25,3800,3800,3800,3800,25
APU-O-0000,2014-04-28,3750,3750,3750,3750,4
APU-O-0000,2014-04-29,3750,3750,3750,3750,12
APU-O-0000,2014-05-01,3750,3750,3750,3750,2
APU-O-0000,2014-05-02,3750,3750,3750,3750,1152
APU-O-0000,2014-05-05,3750,3750,3700,3700,767
APU-O-0000,2014-05-06,3700,3700,3700,3700,269
APU-O-0000,2014-05-08,3700,3700,3700,3700,101
APU-O-0000,2014-05-09,3700,3700,3650,3650,367
APU-O-0000,2014-05-12,3650,3700,3650,3700,1322
APU-O-0000,2014-05-13,3700,3700,3700,3700,229
APU-O-0000,2014-05-14,3705,3705,3700,3700,502
APU-O-0000,2014-05-16,3660,3660,3655,3656,230
APU-O-0000,2014-05-19,3650,3650,3650,3650,169
APU-O-0000,2014-05-20,3650,3650,3650,3650,2
APU-O-0000,2014-05-21,3650,3651,3650,3650,505
APU-O-0000,2014-05-22,3651,3651,3605,3643,320
APU-O-0000,2014-05-23,3606,3606,3606,3606,10
APU-O-0000,2014-05-26,3615,3615,3605,3611,243
APU-O-0000,2014-05-28,3605,3605,3600,3604,23
APU-O-0000,2014-05-29,3600,3600,3560,3560,127
APU-O-0000,2014-05-30,3570,3570,3500,3500,1263
APU-O-0000,2014-06-02,3500,3500,3400,3400,1292
APU-O-0000,2014-06-03,3400,3610,3400,3610,10915
APU-O-0000,2014-06-04,3610,3700,3455,3700,4032
APU-O-0000,2014-06-05,3700,3700,3695,3695,70
APU-O-0000,2014-06-06,3610,3695,3610,3667,3
APU-O-0000,2014-06-10,3610,3699,3520,3581,1718
APU-O-0000,2014-06-16,3600,3660,3600,3600,1603
APU-O-0000,2014-06-17,3660,3680,3600,3600,854
APU-O-0000,2014-06-18,3550,3600,3550,3575,100
APU-O-0000,2014-06-19,3550,3600,3550,3600,601
APU-O-0000,2014-06-20,3600,3650,3600,3600,1005
APU-O-0000,2014-06-23,3600,3600,3600,3600,8
APU-O-0000,2014-06-26,3600,3600,3600,3600,57
APU-O-0000,2014-06-27,3600,3600,3600,3600,5535
APU-O-0000,2014-06-30,3600,3659,3600,3630,450
APU-O-0000,2014-07-02,3659,3660,3630,3630,3428
APU-O-0000,2014-07-03,3650,3650,3630,3630,310
APU-O-0000,2014-07-07,3699,3700,3699,3700,1235
APU-O-0000,2014-07-08,3699,4000,3699,4000,1942
APU-O-0000,2014-07-09,4000,4090,4000,4070,402
APU-O-0000,2014-07-10,4090,4090,4000,4084,205
APU-O-0000,2014-07-17,4000,4000,3901,4000,501
APU-O-0000,2014-07-18,3901,3901,3900,3900,23
APU-O-0000,2014-07-21,3900,3910,3900,3909,736
APU-O-0000,2014-07-22,3910,3910,3910,3910,5
APU-O-0000,2014-07-23,3900,3950,3900,3950,548
APU-O-0000,2014-07-24,3910,3940,3900,3940,878
APU-O-0000,2014-07-25,3920,3920,3900,3900,1757
APU-O-0000,2014-07-28,3901,3901,3901,3901,10
APU-O-0000,2014-07-29,3900,3910,3880,3883,2105
APU-O-0000,2014-08-04,3910,3910,3910,3910,12
APU-O-0000,2014-08-05,3915,3915,3915,3915,72
APU-O-0000,2014-08-06,3915,3930,3915,3930,788
APU-O-0000,2014-08-07,3915,3930,3915,3916,137
APU-O-0000,2014-08-08,3916,3916,3915,3915,1049
APU-O-0000,2014-08-11,3920,3920,3915,3915,143
APU-O-0000,2014-08-12,3901,3920,3850,3906,162
APU-O-0000,2014-08-14,3915,3915,3915,3915,1700
APU-O-0000,2014-08-18,3930,3930,3930,3930,453
APU-O-0000,2014-08-19,3930,3930,3915,3926,700
APU-O-0000,2014-08-20,3915,3915,3915,3915,50
APU-O-0000,2014-08-21,3915,3915,3915,3915,141
APU-O-0000,2014-08-22,3915,3915,3915,3915,25
APU-O-0000,2014-08-25,3901,3901,3890,3890,26
APU-O-0000,2014-08-26,3800,3800,3750,3782,56
APU-O-0000,2014-08-29,3850,3850,3850,3850,50
APU-O-0000,2014-09-01,3850,3850,3850,3850,1500
APU-O-0000,2014-09-02,3850,3850,3800,3850,1056
APU-O-0000,2014-09-03,3800,3800,3750,3750,1539
APU-O-0000,2014-09-04,3750,3750,3750,3750,10
APU-O-0000,2014-09-05,3750,3750,3700,3700,2200
APU-O-0000,2014-09-08,3700,3700,3700,3700,395
APU-O-0000,2014-09-09,3850,3850,3850,3850,1
APU-O-0000,2014-09-11,3701,3701,3701,3701,8
APU-O-0000,2014-09-12,3710,3710,3710,3710,6
APU-O-0000,2014-09-15,3710,3710,3655,3655,230
APU-O-0000,2014-09-16,3655,3700,3650,3700,510
APU-O-0000,2014-09-17,3700,3700,3650,3652,290
APU-O-0000,2014-09-18,3660,3660,3660,3660,250
APU-O-0000,2014-09-19,3659,3750,3659,3707,300
APU-O-0000,2014-09-22,3700,3700,3700,3700,4015
APU-O-0000,2014-09-23,3700,3800,3700,3700,3539
APU-O-0000,2014-09-24,3700,3700,3700,3700,284
APU-O-0000,2014-09-25,3700,3700,3659,3698,582
APU-O-0000,2014-09-26,3661,3700,3661,3669,250
APU-O-0000,2014-09-29,3661,3700,3661,3700,1206
APU-O-0000,2014-09-30,3671,3700,3671,3699,887
APU-O-0000,2014-10-01,3700,3800,3700,3709,3103
APU-O-0000,2014-10-02,3700,3700,3700,3700,80
APU-O-0000,2014-10-03,3701,3701,3701,3701,50
APU-O-0000,2014-10-06,3700,3700,3700,3700,1600
APU-O-0000,2014-10-08,3750,3750,3750,3750,2100
APU-O-0000,2014-10-10,3750,3750,3750,3750,94
APU-O-0000,2014-10-13,3750,3750,3700,3700,4494
APU-O-0000,2014-10-16,3700,3700,3700,3700,73
APU-O-0000,2014-10-20,3700,3750,3700,3723,396
APU-O-0000,2014-10-22,3700,3700,3700,3700,75
APU-O-0000,2014-10-23,3700,3700,3700,3700,45
APU-O-0000,2014-10-24,3705,3800,3705,3720,95
APU-O-0000,2014-10-27,3705,3800,3705,3706,1815
APU-O-0000,2014-10-28,3705,3800,3700,3705,1520
APU-O-0000,2014-10-29,3700,3800,3700,3710,145
APU-O-0000,2014-10-30,3800,3800,3800,3800,52
APU-O-0000,2014-11-03,3750,3790,3720,3752,517
APU-O-0000,2014-11-04,3752,3752,3700,3700,787
APU-O-0000,2014-11-05,3800,3800,3800,3800,15
APU-O-0000,2014-11-06,3800,3800,3800,3800,122
APU-O-0000,2014-11-07,3753,3753,3700,3706,559
APU-O-0000,2014-11-10,3750,3750,3750,3750,70
APU-O-0000,2014-11-11,3750,3750,3750,3750,100
APU-O-0000,2014-11-13,3710,3710,3699,3700,2185
APU-O-0000,2014-11-14,3650,3740,3650,3738,2097
APU-O-0000,2014-11-17,3735,3735,3735,3735,5
APU-O-0000,2014-11-18,3700,3745,3700,3704,628
APU-O-0000,2014-11-19,3700,3700,3700,3700,3644
APU-O-0000,2014-11-20,3700,3700,3700,3700,36
APU-O-0000,2014-11-21,3651,3651,3650,3650,468
APU-O-0000,2014-11-24,3650,3650,3650,3650,280
APU-O-0000,2014-11-25,3650,3650,3650,3650,60
APU-O-0000,2014-11-26,3650,3650,3650,3650,3
APU-O-0000,2014-11-27,3650,3650,3650,3650,66
APU-O-0000,2014-11-28,3650,3700,3650,3653,5168
APU-O-0000,2014-12-01,3750,3780,3750,3780,160
APU-O-0000,2014-12-02,3750,3750,3750,3750,50
APU-O-0000,2014-12-03,3750,3750,3750,3750,950
APU-O-0000,2014-12-05,3779,3779,3750,3750,11
APU-O-0000,2014-12-08,3751,3779,3751,3779,86
APU-O-0000,2014-12-10,3779,3779,3750,3750,905
APU-O-0000,2014-12-11,3779,3779,3779,3779,2
APU-O-0000,2014-12-12,3778,3800,3778,3798,793
APU-O-0000,2014-12-15,3751,3751,3751,3751,8000
APU-O-0000,2014-12-18,4200,4200,4200,4200,58
APU-O-0000,2014-12-19,3800,4190,3751,3867,16
APU-O-0000,2014-12-22,3760,3760,3751,3751,5000
APU-O-0000,2014-12-23,3751,3751,3751,3751,65
APU-O-0000,2014-12-24,3770,3770,3770,3770,48
APU-O-0000,2014-12-25,3770,3770,3751,3754,2000
