Symbol,Date,Open,High,Low,Close,Volume
ATI-O-0000,2009-04-24,245,245,245,245,26672
ATI-O-0000,2009-05-14,230,230,230,230,1915
ATI-O-0000,2009-10-28,217,218,217,218,2150
ATI-O-0000,2010-01-04,209,209,209,209,64
ATI-O-0000,2010-01-25,209,210,209,210,603
ATI-O-0000,2010-02-25,220,220,220,220,915
ATI-O-0000,2010-03-30,250,250,250,250,1916
ATI-O-0000,2010-05-04,250,250,250,250,100
ATI-O-0000,2010-05-06,250,287,250,287,1349
ATI-O-0000,2010-08-26,290,290,290,290,1050
ATI-O-0000,2010-09-24,330,330,330,330,359
ATI-O-0000,2010-11-25,330,330,330,330,29
ATI-O-0000,2011-02-28,378,379,378,379,30
ATI-O-0000,2011-04-05,378,380,378,380,869
ATI-O-0000,2011-04-15,370,370,370,370,350
ATI-O-0000,2011-07-07,315,380,315,380,971
ATI-O-0000,2011-08-09,380,380,380,380,500
ATI-O-0000,2011-08-16,380,380,380,380,1000
ATI-O-0000,2011-08-30,437,437,437,437,10
ATI-O-0000,2011-09-05,502,502,502,502,10
ATI-O-0000,2011-09-27,577,577,577,577,5
ATI-O-0000,2011-09-28,663,663,663,663,495
ATI-O-0000,2011-10-26,762,762,762,762,255
ATI-O-0000,2011-11-09,876,876,876,876,5
ATI-O-0000,2011-11-11,1007,1007,1007,1007,5
ATI-O-0000,2011-11-15,1158,1158,1158,1158,47
ATI-O-0000,2011-11-17,1331,1331,1331,1331,52
ATI-O-0000,2011-11-23,1400,1400,1307,1307,35
ATI-O-0000,2011-11-28,1500,1500,1500,1500,10
ATI-O-0000,2011-11-29,1307,1307,1307,1307,21
ATI-O-0000,2011-12-02,1220,1220,1216,1216,264
ATI-O-0000,2011-12-06,1216,1216,1216,1216,63
ATI-O-0000,2011-12-07,1216,1217,1216,1217,156
ATI-O-0000,2011-12-08,1217,1217,1216,1216,150
ATI-O-0000,2011-12-09,1216,1216,1216,1216,100
ATI-O-0000,2011-12-14,1216,1216,1216,1216,100
ATI-O-0000,2011-12-15,1216,1216,1216,1216,40
ATI-O-0000,2011-12-16,1216,1216,1216,1216,7
ATI-O-0000,2011-12-20,1300,1300,1300,1300,20
ATI-O-0000,2011-12-26,1450,1450,1450,1450,10
ATI-O-0000,2011-12-27,1530,1530,1530,1530,170
ATI-O-0000,2011-12-28,1667,1700,1667,1700,12
ATI-O-0000,2011-12-30,1759,1955,1759,1955,25
ATI-O-0000,2012-01-03,1955,2248,1955,2248,180
ATI-O-0000,2012-01-06,2585,2585,2585,2585,15
ATI-O-0000,2012-01-20,2300,2300,2300,2300,75
ATI-O-0000,2012-04-06,2100,2200,2100,2200,795
ATI-O-0000,2012-05-25,1950,1950,1950,1950,100
ATI-O-0000,2012-11-08,1660,1660,1660,1660,20
ATI-O-0000,2012-12-05,1420,1420,1420,1420,50
ATI-O-0000,2012-12-12,1400,1400,1400,1400,1400
ATI-O-0000,2012-12-14,1400,1400,1400,1400,1400
ATI-O-0000,2012-12-17,1450,1450,1450,1450,1052
ATI-O-0000,2013-01-07,1390,1390,1390,1390,17
ATI-O-0000,2013-02-15,1390,1390,1390,1390,1
ATI-O-0000,2013-05-06,1389,1389,1389,1389,359
ATI-O-0000,2013-05-15,1182,1182,1182,1182,28
ATI-O-0000,2013-07-22,1125,1125,1125,1125,24
ATI-O-0000,2013-08-01,1050,1050,1050,1050,12
ATI-O-0000,2013-08-14,1100,1100,1100,1100,18
ATI-O-0000,2013-09-09,1100,1100,1100,1100,225
ATI-O-0000,2013-09-10,1100,1100,1100,1100,100
ATI-O-0000,2013-10-21,1100,1100,1100,1100,170
ATI-O-0000,2013-10-29,1100,1100,1100,1100,350
ATI-O-0000,2013-11-22,1100,1100,1100,1100,23
ATI-O-0000,2013-12-24,1265,1265,1265,1265,88
ATI-O-0000,2013-12-25,1400,1400,1400,1400,19
ATI-O-0000,2014-01-13,1400,1400,1400,1400,359
ATI-O-0000,2014-01-16,1610,1610,1610,1610,24
ATI-O-0000,2014-01-17,1650,1650,1650,1650,12
ATI-O-0000,2014-01-20,1850,1850,1850,1850,1
ATI-O-0000,2014-01-27,2000,2000,2000,2000,4
ATI-O-0000,2014-01-28,2000,2050,2000,2016,240
ATI-O-0000,2014-02-03,2300,2300,2300,2300,253
ATI-O-0000,2014-02-06,2300,2500,2300,2442,52
ATI-O-0000,2014-02-10,2700,2700,2700,2700,35
ATI-O-0000,2014-02-14,2950,2950,2950,2950,99
ATI-O-0000,2014-09-25,2950,2950,2950,2950,3
ATI-O-0000,2015-01-14,3100,3100,3100,3100,100
ATI-O-0000,2015-03-10,3000,3000,3000,3000,1
ATI-O-0000,2015-03-19,2700,2700,2700,2700,1000
ATI-O-0000,2015-03-26,2700,2700,2700,2700,1800
ATI-O-0000,2015-03-31,2650,2650,2650,2650,6
ATI-O-0000,2015-06-15,2600,2600,2350,2533,371
ATI-O-0000,2015-06-16,2350,2350,2350,2350,848
ATI-O-0000,2015-07-06,2100,2100,2100,2100,500
