Symbol,Date,Open,High,Low,Close,Volume
SHV-O-0000,2012-09-05,9000,9200,9000,9175,123
SHV-O-0000,2012-09-07,9200,9200,9175,9175,14
SHV-O-0000,2012-09-10,9175,9175,9175,9175,3
SHV-O-0000,2012-09-11,9175,9175,9175,9175,53
SHV-O-0000,2012-09-12,9200,9200,9200,9200,30
SHV-O-0000,2012-09-13,9175,9175,9175,9175,51
SHV-O-0000,2012-09-17,8200,9175,8200,8790,443
SHV-O-0000,2012-09-18,9200,9400,9200,9225,305
SHV-O-0000,2012-09-19,8200,9400,8200,9000,1655
SHV-O-0000,2012-09-20,9400,9400,9000,9400,875
SHV-O-0000,2012-09-21,9500,10810,9500,10400,145
SHV-O-0000,2012-09-24,10810,10810,10810,10810,2
SHV-O-0000,2012-09-25,10000,11000,10000,11000,128
SHV-O-0000,2012-09-26,11000,11000,11000,11000,30
SHV-O-0000,2012-09-27,9705,9705,9705,9705,60
SHV-O-0000,2012-09-28,10000,10000,10000,10000,67
SHV-O-0000,2012-10-04,10000,10000,10000,10000,20
SHV-O-0000,2012-10-05,10000,10000,10000,10000,3
SHV-O-0000,2012-10-08,9500,9500,9500,9500,7
SHV-O-0000,2012-10-10,10000,10000,9500,9610,255
SHV-O-0000,2012-10-16,8500,9000,8500,9000,340
SHV-O-0000,2012-10-23,8510,8510,8500,8500,90
SHV-O-0000,2012-10-24,8500,8500,8500,8500,31
SHV-O-0000,2012-10-31,8500,8500,8500,8500,13
SHV-O-0000,2012-11-02,8400,8400,8400,8400,2731
SHV-O-0000,2012-11-07,8160,8160,8160,8160,276
SHV-O-0000,2012-11-13,8160,8160,8000,8100,130
SHV-O-0000,2012-11-15,8100,8100,8100,8100,900
SHV-O-0000,2012-11-28,8100,8100,8100,8100,110
SHV-O-0000,2012-11-30,8200,8500,8200,8500,124
SHV-O-0000,2012-12-04,8500,8900,8500,8900,34
SHV-O-0000,2012-12-10,10220,10220,10220,10220,19
SHV-O-0000,2012-12-13,10230,10230,10230,10230,27
SHV-O-0000,2012-12-17,10230,10230,10230,10230,5
SHV-O-0000,2012-12-24,10000,10000,10000,10000,8
SHV-O-0000,2013-01-02,9900,9900,9900,9900,20
SHV-O-0000,2013-01-04,9900,9900,9900,9900,31
SHV-O-0000,2013-01-10,8790,8790,8790,8790,20
SHV-O-0000,2013-01-11,8785,8785,8785,8785,5
SHV-O-0000,2013-01-16,8600,8600,8600,8600,4
SHV-O-0000,2013-01-17,8600,8600,8600,8600,5
SHV-O-0000,2013-01-18,8400,8400,8400,8400,2
SHV-O-0000,2013-01-24,8200,8200,8200,8200,2
SHV-O-0000,2013-01-25,8200,8200,8200,8200,31
SHV-O-0000,2013-01-28,8200,8200,8200,8200,3
SHV-O-0000,2013-01-29,8000,8000,7700,7700,15
SHV-O-0000,2013-01-30,7700,7700,7500,7515,32
SHV-O-0000,2013-01-31,7700,7700,7700,7700,7
SHV-O-0000,2013-02-04,7510,7510,7500,7500,153
SHV-O-0000,2013-02-05,7200,7200,7000,7000,72
SHV-O-0000,2013-02-06,7200,7200,7200,7200,1349
SHV-O-0000,2013-02-07,7400,8000,7400,7430,84
SHV-O-0000,2013-02-08,8200,8500,8200,8200,105
SHV-O-0000,2013-02-13,8200,8500,8200,8500,55
SHV-O-0000,2013-02-18,8450,8450,8450,8450,10
SHV-O-0000,2013-02-19,8440,8440,8440,8440,20
SHV-O-0000,2013-02-20,8330,8330,8330,8330,10
SHV-O-0000,2013-02-25,7500,7500,7500,7500,2
SHV-O-0000,2013-02-26,7500,7500,7500,7500,1
SHV-O-0000,2013-03-01,7500,7500,7500,7500,10
SHV-O-0000,2013-03-11,7420,7420,7410,7415,16
SHV-O-0000,2013-03-21,7000,7000,7000,7000,50
SHV-O-0000,2013-03-22,7000,7000,7000,7000,4
SHV-O-0000,2013-03-26,6700,6700,6700,6700,33
SHV-O-0000,2013-03-28,6700,6700,6500,6500,83
SHV-O-0000,2013-03-29,6500,6500,6500,6500,97
SHV-O-0000,2013-04-01,6500,6500,6500,6500,3
SHV-O-0000,2013-04-03,6500,6500,6500,6500,7
SHV-O-0000,2013-04-10,6000,6000,6000,6000,39
SHV-O-0000,2013-04-15,5700,5700,5700,5700,102
SHV-O-0000,2013-04-16,5700,5700,5700,5700,4
SHV-O-0000,2013-04-24,5500,5500,4900,5100,30
SHV-O-0000,2013-04-25,4500,4900,4500,4500,16
SHV-O-0000,2013-04-29,4501,4501,4501,4501,53
SHV-O-0000,2013-05-01,4502,4502,4502,4502,34
SHV-O-0000,2013-05-08,4610,4610,4610,4610,3
SHV-O-0000,2013-05-09,5300,5300,5300,5300,1
SHV-O-0000,2013-05-10,5700,5700,5700,5700,100
SHV-O-0000,2013-05-13,6000,6000,6000,6000,30
SHV-O-0000,2013-05-16,5650,5650,5650,5650,60
SHV-O-0000,2013-05-20,5600,5600,5600,5600,227
SHV-O-0000,2013-05-21,5600,5600,5600,5600,3
SHV-O-0000,2013-05-22,5700,6440,5700,6440,163
SHV-O-0000,2013-05-23,6440,6440,6440,6440,1
SHV-O-0000,2013-05-27,6500,7000,6500,6865,27
SHV-O-0000,2013-05-29,6900,6900,6900,6900,1
SHV-O-0000,2013-05-31,7400,7400,7400,7400,52
SHV-O-0000,2013-06-04,7200,7200,7200,7200,146
SHV-O-0000,2013-06-05,7935,8280,7935,8280,17
SHV-O-0000,2013-06-06,8280,8280,8280,8280,1078
SHV-O-0000,2013-06-07,8280,8280,8280,8280,128
SHV-O-0000,2013-06-10,8280,8280,8280,8280,152
SHV-O-0000,2013-06-12,8200,8200,8200,8200,500
SHV-O-0000,2013-06-24,7850,8000,7800,8000,243
SHV-O-0000,2013-07-17,7500,7700,7500,7675,87
SHV-O-0000,2013-07-19,7675,7675,7675,7675,8
SHV-O-0000,2013-07-26,7675,7675,7675,7675,1
SHV-O-0000,2013-07-30,7105,7105,6800,6800,25
SHV-O-0000,2013-08-07,6000,6000,6000,6000,229
SHV-O-0000,2013-08-08,6000,6000,6000,6000,2
SHV-O-0000,2013-08-09,6000,6000,6000,6000,136
SHV-O-0000,2013-08-15,6000,6000,6000,6000,120
SHV-O-0000,2013-08-21,6000,6000,5500,5500,136
SHV-O-0000,2013-08-22,5500,6000,5500,5940,173
SHV-O-0000,2013-08-23,6450,6500,6450,6495,105
SHV-O-0000,2013-08-30,6180,6180,6180,6180,59
SHV-O-0000,2013-09-02,6005,6100,6005,6100,560
SHV-O-0000,2013-09-03,6100,6100,6100,6100,47
SHV-O-0000,2013-09-13,6100,6100,6100,6100,173
SHV-O-0000,2013-09-19,5800,6000,5800,6000,129
SHV-O-0000,2013-09-23,5700,5700,5500,5535,50
SHV-O-0000,2013-09-24,5500,5500,4800,4800,276
SHV-O-0000,2013-09-25,4805,4805,4600,4620,133
SHV-O-0000,2013-09-27,5310,5310,5310,5310,3
SHV-O-0000,2013-09-30,5500,5500,5500,5500,4
SHV-O-0000,2013-10-02,6000,6000,6000,6000,20
SHV-O-0000,2013-10-03,6150,6150,6000,6000,89
SHV-O-0000,2013-10-04,5800,5800,5800,5800,51
SHV-O-0000,2013-10-11,6200,6200,6200,6200,200
SHV-O-0000,2013-10-16,6500,6500,6500,6500,128
SHV-O-0000,2013-10-18,6500,6900,6500,6545,128
SHV-O-0000,2013-10-24,6550,7000,6550,7000,102
SHV-O-0000,2013-11-06,6740,6740,6740,6740,5
SHV-O-0000,2013-11-11,6500,6500,6500,6500,94
SHV-O-0000,2013-11-12,6500,6500,6500,6500,272
SHV-O-0000,2013-11-13,6740,6740,6740,6740,336
SHV-O-0000,2013-11-14,6500,6500,6500,6500,2
SHV-O-0000,2013-11-15,6500,6500,6500,6500,187
SHV-O-0000,2013-11-19,6500,6500,6500,6500,7
SHV-O-0000,2013-11-20,6500,6500,6500,6500,107
SHV-O-0000,2013-11-22,6500,7000,6500,6830,1578
SHV-O-0000,2013-11-26,7450,7450,7450,7450,16
SHV-O-0000,2013-11-27,7675,8500,7675,8340,78
SHV-O-0000,2013-11-29,7500,7500,7500,7500,100
SHV-O-0000,2013-12-02,8000,8000,8000,8000,30
SHV-O-0000,2013-12-04,7500,7500,7500,7500,10
SHV-O-0000,2013-12-06,7000,7000,7000,7000,214
SHV-O-0000,2013-12-10,7005,7005,7000,7000,310
SHV-O-0000,2013-12-11,7000,7000,7000,7000,51
SHV-O-0000,2013-12-12,6000,6000,6000,6000,28
SHV-O-0000,2013-12-17,6900,6900,6900,6900,57
SHV-O-0000,2013-12-19,7000,7000,7000,7000,10
SHV-O-0000,2013-12-20,7100,8000,7100,7260,481
SHV-O-0000,2013-12-23,7050,7050,7000,7015,650
SHV-O-0000,2013-12-24,7000,7050,7000,7050,433
SHV-O-0000,2013-12-25,7050,7050,6050,6240,1400
SHV-O-0000,2013-12-26,7000,7000,7000,7000,9
SHV-O-0000,2013-12-30,7000,7700,7000,7700,764
SHV-O-0000,2014-01-02,7800,7800,7800,7800,2
SHV-O-0000,2014-01-03,7800,7800,7800,7800,1
SHV-O-0000,2014-01-06,7000,7000,7000,7000,121
SHV-O-0000,2014-01-07,7500,7500,7500,7500,1
SHV-O-0000,2014-01-08,7000,7000,6900,6905,1081
SHV-O-0000,2014-01-14,7200,7200,7200,7200,112
SHV-O-0000,2014-01-17,7100,7100,7100,7100,71
SHV-O-0000,2014-01-20,7000,7150,7000,7150,133
SHV-O-0000,2014-01-21,7100,7100,7100,7100,100
SHV-O-0000,2014-01-22,7100,7150,7100,7100,197
SHV-O-0000,2014-01-23,7200,7200,7200,7200,13
SHV-O-0000,2014-01-24,7200,7200,7000,7150,230
SHV-O-0000,2014-01-27,7300,7300,7300,7300,65
SHV-O-0000,2014-01-28,7500,7700,7500,7700,146
SHV-O-0000,2014-02-05,7700,7700,7700,7700,2
SHV-O-0000,2014-02-06,7700,7700,7700,7700,15
SHV-O-0000,2014-02-10,7600,7695,7600,7615,35
SHV-O-0000,2014-02-11,7650,7700,7650,7650,73
SHV-O-0000,2014-02-17,7700,7700,7700,7700,80
SHV-O-0000,2014-02-18,7700,7700,7100,7100,74
SHV-O-0000,2014-02-19,7695,7695,7695,7695,5
SHV-O-0000,2014-02-24,7550,7600,7105,7330,819
SHV-O-0000,2014-02-27,7110,7110,7020,7090,144
SHV-O-0000,2014-02-28,7020,7020,6100,6620,100
SHV-O-0000,2014-03-03,7300,7300,6225,6225,146
SHV-O-0000,2014-03-05,6800,6800,6800,6800,20
SHV-O-0000,2014-03-07,6800,6800,6800,6800,115
SHV-O-0000,2014-03-10,6800,6800,6800,6800,135
SHV-O-0000,2014-03-11,6800,6800,6800,6800,214
SHV-O-0000,2014-03-12,6650,6650,6650,6650,20
SHV-O-0000,2014-03-13,7300,7300,7300,7300,10
SHV-O-0000,2014-03-19,7300,7390,7300,7300,203
SHV-O-0000,2014-03-25,6650,6650,6650,6650,20
SHV-O-0000,2014-03-26,6650,6650,6650,6650,27
SHV-O-0000,2014-04-08,6650,6650,6650,6650,450
SHV-O-0000,2014-04-14,6400,6400,6400,6400,395
SHV-O-0000,2014-04-15,6400,6400,6000,6335,188
SHV-O-0000,2014-04-17,6720,6720,6720,6720,145
SHV-O-0000,2014-04-18,6350,6350,6050,6060,53
SHV-O-0000,2014-04-21,6055,6055,6055,6055,47
SHV-O-0000,2014-04-23,6055,6055,6055,6055,3
SHV-O-0000,2014-04-25,6600,6600,6600,6600,2
SHV-O-0000,2014-05-02,6100,6100,6100,6100,20
SHV-O-0000,2014-05-05,6600,6600,6600,6600,1
SHV-O-0000,2014-05-07,6055,6055,6005,6030,10
SHV-O-0000,2014-05-08,6005,6005,6000,6000,125
SHV-O-0000,2014-05-09,6000,6000,5200,5720,375
SHV-O-0000,2014-05-12,5800,5800,5300,5300,15
SHV-O-0000,2014-05-13,5305,5780,5300,5780,15
SHV-O-0000,2014-05-16,5795,5795,5795,5795,5
SHV-O-0000,2014-05-20,5300,5300,5250,5255,235
SHV-O-0000,2014-05-23,5400,5500,5400,5500,30
SHV-O-0000,2014-05-28,5500,5500,5500,5500,71
SHV-O-0000,2014-05-30,5350,5350,5300,5335,90
SHV-O-0000,2014-06-03,6000,6000,6000,6000,5
SHV-O-0000,2014-06-04,5310,5310,5300,5300,300
SHV-O-0000,2014-06-05,5310,5310,5310,5310,700
SHV-O-0000,2014-06-06,5300,5300,5300,5300,223
SHV-O-0000,2014-06-09,5150,5150,5150,5150,14
SHV-O-0000,2014-06-13,5300,5300,5300,5300,10
SHV-O-0000,2014-06-16,5155,5155,4600,5150,206
SHV-O-0000,2014-06-17,4800,4800,4800,4800,3
SHV-O-0000,2014-06-19,5300,5300,5300,5300,55
SHV-O-0000,2014-06-20,5300,5300,5300,5300,240
SHV-O-0000,2014-06-26,5305,5305,5300,5300,40
SHV-O-0000,2014-07-01,6000,6000,6000,6000,4
SHV-O-0000,2014-07-02,6000,6000,5325,5665,4
SHV-O-0000,2014-07-03,5300,5300,5300,5300,20
SHV-O-0000,2014-07-07,6095,6095,6095,6095,10
SHV-O-0000,2014-07-08,6300,6300,6300,6300,346
SHV-O-0000,2014-07-09,6400,7200,6400,7080,68
SHV-O-0000,2014-07-16,6100,6100,6100,6100,31
SHV-O-0000,2014-07-17,6000,6000,6000,6000,124
SHV-O-0000,2014-07-21,5310,5310,5310,5310,490
SHV-O-0000,2014-07-22,5500,5500,5500,5500,15
SHV-O-0000,2014-07-23,5500,5500,5500,5500,1685
SHV-O-0000,2014-07-30,6100,6100,6100,6100,2
SHV-O-0000,2014-08-07,6100,6100,6100,6100,235
SHV-O-0000,2014-08-08,6100,6100,6100,6100,229
SHV-O-0000,2014-08-12,6200,6200,6100,6100,9
SHV-O-0000,2014-08-13,5600,5600,5600,5600,10
SHV-O-0000,2014-08-14,5500,5500,5500,5500,17
SHV-O-0000,2014-08-21,6100,6100,6100,6100,51
SHV-O-0000,2014-08-25,6000,6500,6000,6145,35
SHV-O-0000,2014-09-01,6145,6145,6145,6145,8
SHV-O-0000,2014-09-02,6900,6900,6900,6900,8
SHV-O-0000,2014-09-03,6800,6890,6800,6825,14
SHV-O-0000,2014-09-12,6500,6500,6500,6500,4
SHV-O-0000,2014-09-17,6500,6500,6500,6500,16
SHV-O-0000,2014-10-08,6200,6200,6200,6200,1
SHV-O-0000,2014-10-15,5800,5800,5800,5800,29
SHV-O-0000,2014-10-16,6085,6085,6085,6085,10
SHV-O-0000,2014-10-20,6100,6100,6100,6100,20
SHV-O-0000,2014-10-21,6100,6100,6100,6100,59
SHV-O-0000,2014-10-28,6000,6000,6000,6000,20
SHV-O-0000,2014-10-29,6000,6000,6000,6000,50
SHV-O-0000,2014-11-03,6000,6000,6000,6000,40
SHV-O-0000,2014-11-11,5800,5800,5800,5800,30
SHV-O-0000,2014-11-12,5800,5800,5800,5800,5
SHV-O-0000,2014-11-19,5400,5400,5400,5400,4
SHV-O-0000,2014-11-24,5700,5700,5700,5700,20
SHV-O-0000,2014-11-25,5400,5400,5400,5400,46
SHV-O-0000,2014-11-26,5400,5400,5400,5400,19
SHV-O-0000,2014-11-28,5300,5300,5300,5300,10
SHV-O-0000,2014-12-01,5300,5300,5300,5300,10
SHV-O-0000,2014-12-02,5300,5300,5150,5150,107
SHV-O-0000,2014-12-03,5150,5150,5150,5150,10
SHV-O-0000,2014-12-05,5150,5150,5150,5150,10
SHV-O-0000,2014-12-12,5150,5150,5150,5150,10
SHV-O-0000,2014-12-15,5150,5150,5150,5150,2
SHV-O-0000,2014-12-17,5150,5150,5150,5150,1
SHV-O-0000,2014-12-19,4500,4500,4500,4500,50
SHV-O-0000,2014-12-30,4999,4999,4999,4999,10
SHV-O-0000,2014-12-31,5000,5000,5000,5000,218
SHV-O-0000,2015-01-05,4500,4500,4500,4500,100
SHV-O-0000,2015-01-12,4501,4501,4501,4501,100
SHV-O-0000,2015-01-13,4500,4500,4500,4500,54
SHV-O-0000,2015-01-26,4500,4500,4500,4500,10
SHV-O-0000,2015-01-27,4400,4400,4400,4400,6
SHV-O-0000,2015-01-29,3900,3900,3900,3900,2
SHV-O-0000,2015-02-02,4000,4400,4000,4400,73
SHV-O-0000,2015-02-05,4500,4500,4500,4500,2
SHV-O-0000,2015-02-10,4700,4700,4700,4700,100
SHV-O-0000,2015-02-12,5400,5400,5400,5400,2
SHV-O-0000,2015-02-13,6200,6200,6200,6200,23
SHV-O-0000,2015-03-10,5270,5270,5270,5270,5
SHV-O-0000,2015-03-12,5400,5400,5400,5400,2
SHV-O-0000,2015-03-17,5300,5300,5300,5300,10
SHV-O-0000,2015-03-23,4700,4700,4700,4700,94
SHV-O-0000,2015-04-02,4500,4500,4500,4500,30
SHV-O-0000,2015-04-03,4550,4550,4550,4550,7
SHV-O-0000,2015-04-06,4550,4550,4550,4550,5
SHV-O-0000,2015-04-10,4300,4300,4300,4300,11
SHV-O-0000,2015-04-17,4300,4300,4300,4300,6
SHV-O-0000,2015-04-20,4300,4300,4300,4300,32
SHV-O-0000,2015-04-21,4300,4300,4300,4300,177
SHV-O-0000,2015-04-23,4001,4001,4000,4001,20
SHV-O-0000,2015-04-28,4001,4001,4001,4001,10
SHV-O-0000,2015-04-30,4001,4001,4001,4001,110
SHV-O-0000,2015-05-04,3700,3700,3700,3700,300
SHV-O-0000,2015-05-13,3450,3451,3450,3450,174
SHV-O-0000,2015-05-15,3450,3450,3450,3450,15
SHV-O-0000,2015-05-19,3500,3500,3500,3500,50
SHV-O-0000,2015-05-21,3500,3500,3500,3500,1
SHV-O-0000,2015-06-04,3967,4000,3967,3987,5
SHV-O-0000,2015-06-05,4580,4580,4580,4580,55
SHV-O-0000,2015-06-08,5080,5260,5080,5105,175
SHV-O-0000,2015-06-09,5200,5200,5200,5200,150
SHV-O-0000,2015-06-10,5100,5100,5100,5100,80
SHV-O-0000,2015-06-11,5200,5700,5200,5515,97
SHV-O-0000,2015-06-15,5870,5870,5870,5870,507
SHV-O-0000,2015-06-19,5495,5500,5495,5500,100
SHV-O-0000,2015-06-22,5500,5500,5495,5500,43
SHV-O-0000,2015-06-23,5400,5400,5005,5390,168
SHV-O-0000,2015-06-26,5500,5500,5500,5500,12
SHV-O-0000,2015-07-06,5300,5500,5300,5320,11
SHV-O-0000,2015-07-07,5300,5300,5300,5300,20
SHV-O-0000,2015-07-09,5500,5500,5500,5500,128
SHV-O-0000,2015-07-24,5300,5300,5300,5300,5
SHV-O-0000,2015-08-03,5000,5000,5000,5000,400
SHV-O-0000,2015-08-04,5000,5000,5000,5000,3
SHV-O-0000,2015-08-11,4990,4990,4990,4990,3
SHV-O-0000,2015-08-19,4950,4950,4950,4950,10
