Symbol,Date,Open,High,Low,Close,Volume
MVO-O-0000,2014-09-23,3035,3035,3035,3035,88
MVO-O-0000,2014-09-24,2640,2640,2640,2640,9
MVO-O-0000,2014-12-17,2600,2600,2600,2600,10
MVO-O-0000,2014-12-18,2600,2600,2600,2600,9
MVO-O-0000,2015-01-08,2670,2670,2670,2670,41
MVO-O-0000,2015-01-09,2670,2670,2400,2510,22
MVO-O-0000,2015-01-27,2300,2510,2300,2462,357
MVO-O-0000,2015-02-02,2462,2462,2462,2462,95
MVO-O-0000,2015-02-13,2450,2450,2450,2450,46
MVO-O-0000,2015-04-06,2600,2600,2600,2600,5
MVO-O-0000,2015-04-13,2400,2400,2400,2400,177
MVO-O-0000,2015-04-16,2400,2400,2400,2400,130
MVO-O-0000,2015-04-27,2400,2400,2400,2400,19
MVO-O-0000,2015-05-06,2400,2400,2400,2400,5
MVO-O-0000,2015-05-07,2400,2400,2400,2400,33
MVO-O-0000,2015-05-08,2200,2200,2200,2200,5
MVO-O-0000,2015-05-11,2200,2200,2200,2200,5
MVO-O-0000,2015-05-14,2200,2200,2200,2200,228
MVO-O-0000,2015-05-18,2530,2530,2530,2530,4
MVO-O-0000,2015-05-22,2530,2530,2530,2530,137
MVO-O-0000,2015-06-03,2760,2760,2760,2760,5
MVO-O-0000,2015-06-09,3174,3174,3174,3174,223
MVO-O-0000,2015-06-10,3174,3174,3174,3174,152
MVO-O-0000,2015-06-11,3174,3174,3174,3174,3
MVO-O-0000,2015-06-16,3174,3650,3174,3194,95
MVO-O-0000,2015-06-18,3174,3650,3174,3310,14
MVO-O-0000,2015-06-25,3174,3174,3174,3174,26
MVO-O-0000,2015-06-26,3174,3174,3174,3174,70
MVO-O-0000,2015-06-30,3174,3174,3174,3174,57
MVO-O-0000,2015-07-22,3174,3174,3174,3174,31
MVO-O-0000,2015-07-30,3170,3170,3170,3170,60
MVO-O-0000,2015-08-07,3100,3565,3100,3480,490
MVO-O-0000,2015-08-14,3480,3480,3480,3480,30
MVO-O-0000,2015-09-02,3480,3480,3480,3480,17
MVO-O-0000,2015-09-14,3500,3500,3500,3500,36
MVO-O-0000,2015-09-18,3762,3762,3762,3762,20
