Symbol,Date,Open,High,Low,Close,Volume
ACL-O-0000,1999-12-09,0,60,23,23,0
ACL-O-0000,2000-02-03,50,50,50,50,26
ACL-O-0000,2000-03-07,50,50,50,50,22
ACL-O-0000,2000-06-20,50,50,50,50,23
ACL-O-0000,2001-01-26,50,50,50,50,67
ACL-O-0000,2002-04-05,50,50,50,50,76
ACL-O-0000,2002-04-19,60,60,60,60,76
ACL-O-0000,2005-08-18,60,60,10,60,68
ACL-O-0000,2007-02-05,60,60,60,60,11
ACL-O-0000,2007-06-07,100,100,100,100,100
ACL-O-0000,2007-06-13,100,100,100,100,22
ACL-O-0000,2007-07-16,100,100,100,100,22
ACL-O-0000,2007-08-02,100,100,100,100,22
ACL-O-0000,2007-11-02,200,200,200,200,8
ACL-O-0000,2007-11-12,100,100,100,100,39
ACL-O-0000,2008-03-04,115,115,115,115,39
ACL-O-0000,2008-03-06,115,115,115,115,31
ACL-O-0000,2008-07-16,116,116,116,116,66
ACL-O-0000,2009-12-28,130,130,130,130,8
ACL-O-0000,2010-03-18,130,130,130,130,100
ACL-O-0000,2010-03-19,130,130,130,130,15
ACL-O-0000,2010-03-22,130,130,130,130,64
ACL-O-0000,2010-03-25,130,130,130,130,56
ACL-O-0000,2010-05-05,130,130,130,130,168
ACL-O-0000,2010-05-06,130,130,130,130,68
ACL-O-0000,2010-05-13,131,131,131,131,143
ACL-O-0000,2010-05-14,135,135,135,135,62
ACL-O-0000,2011-04-01,155,155,155,155,22
ACL-O-0000,2011-12-05,178,178,178,178,6
ACL-O-0000,2012-12-06,234.6,234.6,234.6,234.6,1
ACL-O-0000,2013-01-07,269.79,269.79,269.79,269.79,109
ACL-O-0000,2013-02-08,310.25,310.25,310.25,310.25,23
ACL-O-0000,2013-11-14,356.78,356.78,356.78,356.78,2
ACL-O-0000,2014-03-12,410.29,410.29,410.29,410.29,1
ACL-O-0000,2014-03-13,471.83,471.83,471.83,471.83,223
ACL-O-0000,2014-03-24,542.6,542.6,542.6,542.6,10
ACL-O-0000,2014-03-25,623.99,623.99,623.99,623.99,242
ACL-O-0000,2014-05-26,717.58,717.58,717.58,717.58,116
ACL-O-0000,2014-09-25,718,718,718,718,116
ACL-O-0000,2014-09-30,720,720,720,720,632
ACL-O-0000,2015-01-15,720,720,720,720,115
ACL-O-0000,2015-04-14,720,720,720,720,123
