Symbol,Date,Open,High,Low,Close,Volume
NRS-O-0000,1999-12-09,0,130,22,59,0
NRS-O-0000,2000-02-11,50,59,50,59,576
359,2000-02-29,50,50,50,50,15
NRS-O-0000,2000-03-10,50,50,50,50,25
NRS-O-0000,2000-03-28,50,50,50,50,5
NRS-O-0000,2000-04-25,50,50,50,50,19
NRS-O-0000,2000-05-08,5,5,5,5,100
NRS-O-0000,2000-05-09,8,8,8,8,9
NRS-O-0000,2000-05-12,10,10,10,10,9750
NRS-O-0000,2000-05-17,10,25,10,25,9532
NRS-O-0000,2000-05-19,21,21,21,21,4300
NRS-O-0000,2000-05-23,21,21,21,21,8000
NRS-O-0000,2000-05-26,21,21,21,21,6223
NRS-O-0000,2000-06-07,40,40,21,21,5957
NRS-O-0000,2000-06-08,21,21,21,21,6
NRS-O-0000,2000-06-09,25,25,25,25,699
NRS-O-0000,2000-06-12,25,25,25,25,397
NRS-O-0000,2000-06-22,30,30,30,30,381
NRS-O-0000,2000-06-26,30,30,30,30,244
NRS-O-0000,2000-06-27,30,30,30,30,150
NRS-O-0000,2000-06-28,30,30,30,30,140
NRS-O-0000,2000-07-03,50,50,27,27,127
NRS-O-0000,2000-07-26,26,26,26,26,45
NRS-O-0000,2000-08-30,30,30,30,30,5
NRS-O-0000,2000-09-01,31,31,31,31,5
NRS-O-0000,2000-09-04,31,31,31,31,157
NRS-O-0000,2000-12-28,10,10,10,10,5
NRS-O-0000,2001-01-04,20,20,20,20,155
NRS-O-0000,2001-01-09,20,20,20,20,6
NRS-O-0000,2001-01-25,20,20,20,20,50
NRS-O-0000,2001-02-19,10,10,10,10,1116
NRS-O-0000,2001-04-17,11,11,11,11,10
NRS-O-0000,2001-04-18,11,11,11,11,50
NRS-O-0000,2001-04-25,11,11,11,11,50
NRS-O-0000,2001-08-02,11,11,11,11,32
NRS-O-0000,2002-04-08,21,21,21,21,585
NRS-O-0000,2002-04-19,10,10,10,10,51
NRS-O-0000,2002-06-13,25,25,25,25,591
NRS-O-0000,2003-10-17,10,10,10,10,500
NRS-O-0000,2004-01-07,5,5,5,5,3
NRS-O-0000,2004-08-26,10,10,10,10,24
NRS-O-0000,2004-11-24,10,10,10,10,5
NRS-O-0000,2006-11-06,20,20,20,20,5
NRS-O-0000,2007-06-07,26,26,26,26,4
NRS-O-0000,2007-07-26,50,50,50,50,4
NRS-O-0000,2007-08-03,50,50,50,50,5
NRS-O-0000,2007-09-03,100,100,100,100,45
NRS-O-0000,2007-09-19,100,100,100,100,15
NRS-O-0000,2007-09-25,100,100,100,100,56
NRS-O-0000,2007-11-16,100,100,100,100,14777
NRS-O-0000,2008-01-02,101,101,101,101,24
NRS-O-0000,2008-01-10,101,101,101,101,4
