Symbol,Date,Open,High,Low,Close,Volume
RMC-O-0000,2010-12-01,70,76,70,75,5700
RMC-O-0000,2010-12-03,75,75,75,75,360
RMC-O-0000,2010-12-03,74,75,70,70,5236
RMC-O-0000,2010-12-06,75,75,74,75,28500
RMC-O-0000,2010-12-08,74,74,74,74,140
RMC-O-0000,2010-12-09,70,72,70,72,8300
RMC-O-0000,2010-12-14,72,72,72,72,8250
RMC-O-0000,2010-12-16,71,71,71,71,2
RMC-O-0000,2010-12-17,71,71,71,71,2
RMC-O-0000,2010-12-20,71,71,71,71,10
RMC-O-0000,2010-12-21,71,72,71,72,8296
RMC-O-0000,2010-12-24,71,72,71,72,5100
RMC-O-0000,2010-12-27,71,71,71,71,5000
RMC-O-0000,2010-12-28,72,72,71,71,1260
RMC-O-0000,2010-12-29,71,72,71,72,10408
RMC-O-0000,2010-12-30,72,72,72,72,1000
RMC-O-0000,2010-12-31,72,72,72,72,20
RMC-O-0000,2011-01-03,72,72,72,72,1258
RMC-O-0000,2011-01-04,72,72,72,72,1220
RMC-O-0000,2011-01-05,72,72,72,72,1200
RMC-O-0000,2011-01-06,72,72,71,72,620
RMC-O-0000,2011-01-07,72,72,72,72,1800
RMC-O-0000,2011-01-10,72,72,72,72,1227
RMC-O-0000,2011-01-11,72,72,72,72,560
RMC-O-0000,2011-01-12,71,73,71,72,40680
RMC-O-0000,2011-01-13,71,71,71,71,5450
RMC-O-0000,2011-01-14,71,75,71,75,115615
RMC-O-0000,2011-01-17,75,81,75,81,66521
RMC-O-0000,2011-01-18,81,90,81,90,64050
RMC-O-0000,2011-01-19,88,88,86,88,59900
RMC-O-0000,2011-01-20,86,90,86,90,4130
RMC-O-0000,2011-01-21,90,103,88,103,82010
RMC-O-0000,2011-01-24,100,117,100,117,81229
RMC-O-0000,2011-01-25,113,115,110,110,516111
RMC-O-0000,2011-01-26,110,125,110,124,168204
RMC-O-0000,2011-01-27,124,130,121,125,160301
RMC-O-0000,2011-01-28,121,124,121,123,179730
RMC-O-0000,2011-01-31,123,123,116,116,59800
RMC-O-0000,2011-02-01,115,125,115,120,109671
RMC-O-0000,2011-02-02,123,129,123,129,149104
RMC-O-0000,2011-02-07,129,134,129,134,21097
RMC-O-0000,2011-02-08,135,139,132,135,35236
RMC-O-0000,2011-02-09,138,138,133,137,44487
RMC-O-0000,2011-02-10,137,147,130,145,522336
RMC-O-0000,2011-02-11,145,148,145,147,123032
RMC-O-0000,2011-02-14,147,147,143,144,98446
RMC-O-0000,2011-02-15,146,147,144,146,99098
RMC-O-0000,2011-02-16,146,146,145,145,10908
RMC-O-0000,2011-02-17,144,144,140,140,61879
RMC-O-0000,2011-02-18,140,147,140,140,89070
RMC-O-0000,2011-02-21,140,143,139,140,71566
RMC-O-0000,2011-02-22,141,141,139,139,10523
RMC-O-0000,2011-02-23,139,140,138,138,56814
RMC-O-0000,2011-02-24,138,140,138,138,11776
RMC-O-0000,2011-02-25,137,137,137,137,2500
RMC-O-0000,2011-02-28,135,137,135,137,23323
RMC-O-0000,2011-03-01,136,136,130,130,12350
RMC-O-0000,2011-03-02,130,130,129,129,2719
RMC-O-0000,2011-03-03,128,129,125,127,5070
RMC-O-0000,2011-03-09,123,132,123,130,140438
RMC-O-0000,2011-03-10,130,139,130,139,100371
RMC-O-0000,2011-03-11,138,140,138,140,94007
RMC-O-0000,2011-03-14,140,140,138,139,21329
RMC-O-0000,2011-03-15,139,139,138,138,4410
RMC-O-0000,2011-03-16,139,139,136,139,37380
RMC-O-0000,2011-03-17,137,137,135,135,19130
RMC-O-0000,2011-03-18,133,135,131,135,6203
RMC-O-0000,2011-03-21,134,134,134,134,100
RMC-O-0000,2011-03-22,132,135,132,135,14712
RMC-O-0000,2011-03-23,133,135,133,135,396
RMC-O-0000,2011-03-24,134,134,130,134,11009
RMC-O-0000,2011-03-25,134,134,134,134,239
RMC-O-0000,2011-03-28,130,134,126,134,4269
RMC-O-0000,2011-03-29,134,135,130,132,46400
RMC-O-0000,2011-03-31,129,130,129,130,26195
RMC-O-0000,2011-04-01,130,134,130,134,25084
RMC-O-0000,2011-04-04,132,132,130,130,18237
RMC-O-0000,2011-04-05,132,132,130,130,7853
RMC-O-0000,2011-04-06,130,130,128,130,3147
RMC-O-0000,2011-04-08,128,141,126,141,18921
RMC-O-0000,2011-04-08,130,149,129,129,9733323
RMC-O-0000,2011-04-11,125,129,125,129,92834
RMC-O-0000,2011-04-12,127,128,127,127,13244
RMC-O-0000,2011-04-13,127,127,127,127,2144
RMC-O-0000,2011-04-14,128,129,128,129,5960
RMC-O-0000,2011-04-15,129,130,128,130,11072
RMC-O-0000,2011-04-18,130,130,129,129,31795
RMC-O-0000,2011-04-19,129,129,129,129,80
RMC-O-0000,2011-04-20,128,129,128,128,12793
RMC-O-0000,2011-04-21,126,126,126,126,104
RMC-O-0000,2011-04-22,128,128,128,128,50
RMC-O-0000,2011-04-25,128,129,127,129,2140
RMC-O-0000,2011-04-26,129,129,128,128,1550
RMC-O-0000,2011-04-27,127,127,124,124,10184
RMC-O-0000,2011-04-29,121,121,121,121,8943
RMC-O-0000,2011-05-02,119,120,104,104,29309
RMC-O-0000,2011-05-03,119,119,119,119,100
RMC-O-0000,2011-05-04,116,116,115,116,900
RMC-O-0000,2011-05-05,115,115,114,115,8156
RMC-O-0000,2011-05-06,115,115,115,115,2630
RMC-O-0000,2011-05-09,115,115,113,113,3980
RMC-O-0000,2011-05-10,115,119,115,119,12850
RMC-O-0000,2011-05-11,119,119,116,116,6000
RMC-O-0000,2011-05-12,119,119,119,119,300
RMC-O-0000,2011-05-13,119,119,116,119,8827
RMC-O-0000,2011-05-16,118,118,118,118,300
RMC-O-0000,2011-05-17,116,118,114,118,8100
RMC-O-0000,2011-05-19,116,118,116,118,100
RMC-O-0000,2011-05-20,117,117,117,117,300
RMC-O-0000,2011-05-23,117,117,116,117,3456
RMC-O-0000,2011-05-24,117,117,116,117,2577
RMC-O-0000,2011-05-25,117,117,117,117,200
RMC-O-0000,2011-05-26,117,117,113,116,4200
RMC-O-0000,2011-05-27,116,117,116,116,2640
RMC-O-0000,2011-05-31,114,116,113,116,8900
RMC-O-0000,2011-06-02,115,115,115,115,1000
RMC-O-0000,2011-06-03,115,115,115,115,282
RMC-O-0000,2011-06-06,115,115,114,115,9324
RMC-O-0000,2011-06-07,114,117,114,117,38987
RMC-O-0000,2011-06-09,116,117,116,117,8225
RMC-O-0000,2011-06-10,116,116,115,116,6663
RMC-O-0000,2011-06-13,117,120,113,120,47720
RMC-O-0000,2011-06-15,119,120,117,120,145881
RMC-O-0000,2011-06-16,112,119,111,119,13020
RMC-O-0000,2011-06-17,111,120,111,119,2015102
RMC-O-0000,2011-06-20,118,118,118,118,320
RMC-O-0000,2011-06-21,118,120,118,119,16248
RMC-O-0000,2011-06-22,119,120,119,119,6740
RMC-O-0000,2011-06-23,119,119,115,118,19000
RMC-O-0000,2011-06-24,113,116,111,115,108300
RMC-O-0000,2011-06-27,115,115,115,115,4300
RMC-O-0000,2011-06-28,115,118,111,118,10299
RMC-O-0000,2011-06-30,115,115,115,115,70
RMC-O-0000,2011-07-01,115,115,110,110,35193
RMC-O-0000,2011-07-04,115,126,115,126,84497
RMC-O-0000,2011-07-05,125,129,125,128,164500
RMC-O-0000,2011-07-06,127,128,126,126,95938
RMC-O-0000,2011-07-07,126,126,125,126,6415
RMC-O-0000,2011-07-08,126,126,125,125,18591
RMC-O-0000,2011-07-10,125,125,125,125,4400
RMC-O-0000,2011-07-18,125,125,125,125,1410
RMC-O-0000,2011-07-19,121,125,121,125,1400
RMC-O-0000,2011-07-20,125,125,125,125,6505
RMC-O-0000,2011-07-21,125,128,125,128,104699
RMC-O-0000,2011-07-22,125,133,125,133,30171
RMC-O-0000,2011-07-25,133,136,133,136,57989
RMC-O-0000,2011-07-26,136,136,133,135,46403
RMC-O-0000,2011-07-26,136,136,135,136,57771
RMC-O-0000,2011-07-28,135,137,135,137,12007
RMC-O-0000,2011-07-29,136,140,136,140,21850
RMC-O-0000,2011-08-01,140,144,140,142,42400
RMC-O-0000,2011-08-02,144,163,144,163,23911
RMC-O-0000,2011-08-03,160,160,148,150,45718
RMC-O-0000,2011-08-04,147,149,145,149,23600
RMC-O-0000,2011-08-05,149,149,144,148,2020
RMC-O-0000,2011-08-09,145,147,144,147,68454
RMC-O-0000,2011-08-09,148,148,145,147,70389
RMC-O-0000,2011-08-10,147,150,146,150,87237
RMC-O-0000,2011-08-12,146,148,145,148,21710
RMC-O-0000,2011-08-12,149,149,145,149,90608
RMC-O-0000,2011-08-16,148,148,140,148,322700
RMC-O-0000,2011-08-18,148,148,140,140,254516
RMC-O-0000,2011-08-19,140,147,140,147,1441120
RMC-O-0000,2011-08-22,142,143,142,143,3970
RMC-O-0000,2011-08-23,142,142,140,140,77466
RMC-O-0000,2011-08-24,140,140,131,140,46392
RMC-O-0000,2011-08-25,140,140,140,140,35475
RMC-O-0000,2011-08-26,140,140,140,140,78
RMC-O-0000,2011-08-29,140,140,139,139,7086
RMC-O-0000,2011-08-30,140,140,140,140,985
RMC-O-0000,2011-08-31,139,139,136,139,9583
RMC-O-0000,2011-09-01,139,140,139,140,52045
RMC-O-0000,2011-09-02,139,140,138,140,27596
RMC-O-0000,2011-09-05,140,140,138,140,9699
RMC-O-0000,2011-09-06,140,140,139,139,380
RMC-O-0000,2011-09-07,139,140,139,140,33195
RMC-O-0000,2011-09-08,139,140,139,139,174889
RMC-O-0000,2011-09-09,139,142,139,142,209727
RMC-O-0000,2011-09-12,139,139,139,139,176127
RMC-O-0000,2011-09-13,139,139,139,139,54411
RMC-O-0000,2011-09-14,139,139,138,138,53400
RMC-O-0000,2011-09-15,137,139,137,139,14300
RMC-O-0000,2011-09-16,139,139,138,139,5466
RMC-O-0000,2011-09-19,138,139,138,139,3260
RMC-O-0000,2011-09-20,138,138,135,136,17425
RMC-O-0000,2011-09-21,135,139,135,139,37181
RMC-O-0000,2011-09-22,139,139,138,139,57547
RMC-O-0000,2011-09-23,139,139,139,139,20053
RMC-O-0000,2011-09-26,138,138,137,137,33360
RMC-O-0000,2011-09-27,138,138,137,138,21900
RMC-O-0000,2011-09-28,137,138,137,138,7430
RMC-O-0000,2011-09-29,137,137,135,135,53500
RMC-O-0000,2011-09-30,136,137,135,136,66501
RMC-O-0000,2011-10-03,135,135,120,130,119825
RMC-O-0000,2011-10-04,125,127,120,120,56615
RMC-O-0000,2011-10-05,124,130,124,130,95128
RMC-O-0000,2011-10-06,130,135,130,135,6000
RMC-O-0000,2011-10-07,134,134,134,134,6200
RMC-O-0000,2011-10-10,134,136,134,136,28700
RMC-O-0000,2011-10-11,137,145,136,141,128676
RMC-O-0000,2011-10-12,141,143,141,143,148647
RMC-O-0000,2011-10-13,143,144,142,143,69784
RMC-O-0000,2011-10-14,141,141,139,139,10013
RMC-O-0000,2011-10-17,139,142,139,142,720538
RMC-O-0000,2011-10-18,141,142,140,142,268200
RMC-O-0000,2011-10-21,148,151,148,151,60699
RMC-O-0000,2011-10-24,150,151,148,149,204326
RMC-O-0000,2011-10-25,148,151,148,150,183958
RMC-O-0000,2011-10-26,150,150,150,150,81650
RMC-O-0000,2011-10-27,150,151,148,148,21184
RMC-O-0000,2011-10-28,148,152,148,152,132670
RMC-O-0000,2011-10-31,151,152,150,151,69722
RMC-O-0000,2011-11-01,150,150,150,150,107769
RMC-O-0000,2011-11-02,150,150,150,150,20460
RMC-O-0000,2011-11-03,149,149,147,148,39350
RMC-O-0000,2011-11-03,149,149,147,148,39350
RMC-O-0000,2011-11-04,150,150,148,150,147620
RMC-O-0000,2011-11-07,150,150,148,149,80221
RMC-O-0000,2011-11-08,150,150,149,149,113490
RMC-O-0000,2011-11-09,151,151,151,151,6062
RMC-O-0000,2011-11-10,151,152,151,152,51486
RMC-O-0000,2011-11-11,152,152,150,150,92359
RMC-O-0000,2011-11-14,149,149,149,149,26666
RMC-O-0000,2011-11-15,149,150,149,149,45429
RMC-O-0000,2011-11-16,150,150,149,150,30412
RMC-O-0000,2011-11-17,151,153,150,153,599644
RMC-O-0000,2011-11-18,153,153,148,148,161091
RMC-O-0000,2011-11-21,149,149,147,147,29837
RMC-O-0000,2011-11-21,149,149,147,147,29837
RMC-O-0000,2011-11-21,149,149,147,147,29837
RMC-O-0000,2011-11-21,149,149,147,147,29837
RMC-O-0000,2011-11-22,147,152,140,148,6023372
RMC-O-0000,2011-11-23,152,152,151,151,13308
RMC-O-0000,2011-11-24,151,151,150,151,40478
RMC-O-0000,2011-11-25,149,151,148,150,164077
RMC-O-0000,2011-11-28,150,150,149,150,53316
RMC-O-0000,2011-11-29,150,152,150,150,50649
RMC-O-0000,2011-11-30,152,163,152,163,75702
RMC-O-0000,2011-12-01,170,170,165,170,187035
RMC-O-0000,2011-12-02,170,195,170,195,597907
RMC-O-0000,2011-12-05,195,200,180,192,79240
RMC-O-0000,2011-12-06,190,192,188,190,128225
RMC-O-0000,2011-12-07,190,190,187,187,43090
RMC-O-0000,2011-12-08,189,189,183,186,67399
RMC-O-0000,2011-12-09,185,189,185,189,60111
RMC-O-0000,2011-12-12,187,187,185,185,68128
RMC-O-0000,2011-12-13,183,189,182,189,62032
RMC-O-0000,2011-12-14,184,184,181,181,849
RMC-O-0000,2011-12-15,182,184,180,184,424758
RMC-O-0000,2011-12-16,184,184,170,170,39116
RMC-O-0000,2011-12-19,180,180,172,180,13767
RMC-O-0000,2011-12-20,180,180,180,180,6451
RMC-O-0000,2011-12-21,180,180,180,180,1792
RMC-O-0000,2011-12-22,175,175,175,175,15770
RMC-O-0000,2011-12-23,175,175,174,175,3820
RMC-O-0000,2011-12-26,175,179,172,175,38072
RMC-O-0000,2011-12-27,175,175,173,175,37855
RMC-O-0000,2011-12-28,173,179,172,179,80503
RMC-O-0000,2011-12-30,177,177,175,176,11990
RMC-O-0000,2012-01-02,176,177,174,177,38020
RMC-O-0000,2012-01-03,177,177,174,177,5250
RMC-O-0000,2012-01-04,176,177,175,176,98404
RMC-O-0000,2012-01-05,177,177,177,177,1800
RMC-O-0000,2012-01-06,176,176,173,175,26220
RMC-O-0000,2012-01-09,174,175,174,175,8502
RMC-O-0000,2012-01-10,175,175,172,174,42584
RMC-O-0000,2012-01-11,175,175,174,174,138
RMC-O-0000,2012-01-12,175,175,172,174,33045
RMC-O-0000,2012-01-13,173,174,170,173,194746
RMC-O-0000,2012-01-16,170,174,170,174,39364
RMC-O-0000,2012-01-17,173,173,170,173,67011
RMC-O-0000,2012-01-18,170,172,166,172,13192
RMC-O-0000,2012-01-19,167,181,160,181,26086
RMC-O-0000,2012-01-20,166,169,165,169,50899
RMC-O-0000,2012-03-30,187,189,187,189,9411
RMC-O-0000,2012-04-03,187,187,187,187,7121
RMC-O-0000,2012-04-04,187,189,187,189,178871
RMC-O-0000,2012-04-05,186,186,186,186,4430
RMC-O-0000,2012-04-06,186,186,186,186,6100
RMC-O-0000,2012-04-09,185,185,182,182,2816
RMC-O-0000,2012-04-10,182,183,182,183,44684
RMC-O-0000,2012-04-11,183,183,182,182,26010
RMC-O-0000,2012-04-12,183,185,183,185,88574
RMC-O-0000,2012-04-13,184,184,182,183,61426
RMC-O-0000,2012-04-16,183,183,180,183,87762
RMC-O-0000,2012-04-17,185,185,180,185,65852
RMC-O-0000,2012-04-18,182,185,182,185,10261
RMC-O-0000,2012-04-19,183,194,182,182,23181
RMC-O-0000,2012-04-20,182,182,180,181,96819
RMC-O-0000,2012-04-23,180,180,179,180,50500
RMC-O-0000,2012-04-25,180,180,179,179,26765
RMC-O-0000,2012-04-26,179,179,178,179,64710
RMC-O-0000,2012-04-27,178,180,178,179,148007
RMC-O-0000,2012-04-30,179,180,179,180,19854
RMC-O-0000,2012-05-01,179,179,179,179,92746
RMC-O-0000,2012-05-02,179,179,179,179,33061
RMC-O-0000,2012-05-03,180,180,180,180,135
RMC-O-0000,2012-05-04,180,182,180,182,96000
RMC-O-0000,2012-05-07,182,183,182,183,59975
RMC-O-0000,2012-05-08,183,185,183,185,79328
RMC-O-0000,2012-05-09,184,185,184,185,50100
RMC-O-0000,2012-05-09,184,185,184,185,50100
RMC-O-0000,2012-05-10,185,185,185,185,20048
RMC-O-0000,2012-05-11,185,185,185,185,68455
RMC-O-0000,2012-05-14,185,190,185,190,16926
RMC-O-0000,2012-05-15,190,190,189,190,51960
RMC-O-0000,2012-05-16,190,191,190,191,63022
RMC-O-0000,2012-05-17,192,194,191,194,11100
RMC-O-0000,2012-05-18,194,197,194,196,96354
RMC-O-0000,2012-05-21,195,196,193,196,11820
RMC-O-0000,2012-05-22,195,195,195,195,633
RMC-O-0000,2012-05-23,195,195,194,195,43600
RMC-O-0000,2012-05-24,195,195,194,195,53485
RMC-O-0000,2012-05-25,195,195,195,195,50616
RMC-O-0000,2012-05-28,193,194,193,194,53077
RMC-O-0000,2012-05-29,194,194,191,193,12089
RMC-O-0000,2012-05-30,193,193,191,193,50562
RMC-O-0000,2012-05-31,193,193,193,193,41219
RMC-O-0000,2012-06-04,191,191,191,191,10082
RMC-O-0000,2012-06-05,190,191,190,191,10074
RMC-O-0000,2012-06-06,191,193,190,192,48609
RMC-O-0000,2012-06-07,192,192,191,192,1230
RMC-O-0000,2012-06-08,190,192,190,192,1310
RMC-O-0000,2012-06-11,192,192,190,190,9693
RMC-O-0000,2012-06-12,190,191,190,191,15297
RMC-O-0000,2012-06-12,190,191,190,191,15297
RMC-O-0000,2012-06-13,191,191,191,191,2037
RMC-O-0000,2012-06-14,192,192,191,192,66316
RMC-O-0000,2012-06-15,193,193,192,192,9500
RMC-O-0000,2012-06-19,192,192,191,192,55744
RMC-O-0000,2012-06-20,194,194,192,194,5277
RMC-O-0000,2012-06-20,194,194,192,194,5277
RMC-O-0000,2012-06-20,194,194,192,194,5277
RMC-O-0000,2012-06-21,194,195,194,194,2900
RMC-O-0000,2012-06-22,194,195,194,195,13490
RMC-O-0000,2012-06-25,194,197,194,197,17013
RMC-O-0000,2012-06-26,196,196,193,193,76999
RMC-O-0000,2012-06-27,196,196,195,195,5250
RMC-O-0000,2012-07-02,191,198,191,197.99,206
RMC-O-0000,2012-07-05,199,200,199,199.25,20250
RMC-O-0000,2012-07-06,199,199,199,199,5000
RMC-O-0000,2012-07-10,198,198,198,198,25200
RMC-O-0000,2012-07-20,190,190,190,190,9
RMC-O-0000,2012-07-27,199,199,199,199,50
RMC-O-0000,2012-07-30,190,218,190,198.85,26110
RMC-O-0000,2012-07-31,228,228,228,228,610
RMC-O-0000,2012-08-02,197.51,197.51,197.51,197.51,1000
RMC-O-0000,2012-08-03,197,197,197,197,930
RMC-O-0000,2012-08-08,197,197,197,197,644
RMC-O-0000,2012-08-10,197,197,197,197,400
RMC-O-0000,2012-08-15,197,197,197,197,200
RMC-O-0000,2012-08-16,197,197,197,197,19000
RMC-O-0000,2012-08-21,197,197,197,197,8
RMC-O-0000,2012-08-22,197,197,197,197,10
RMC-O-0000,2012-08-23,196,196,196,196,5241
RMC-O-0000,2012-08-24,195,195,195,195,1212
RMC-O-0000,2012-09-06,194,194,194,194,200
RMC-O-0000,2012-09-07,193,193,193,193,125
RMC-O-0000,2012-09-10,193,193,193,193,75
RMC-O-0000,2012-09-11,192,192,190,190.57,2335
RMC-O-0000,2012-09-12,194,194,194,194,265
RMC-O-0000,2012-09-14,194,194,194,194,200
RMC-O-0000,2012-09-17,194,194,194,194,38
RMC-O-0000,2012-09-19,192,194,192,193.92,20340
RMC-O-0000,2012-09-21,192,192,192,192,4405
RMC-O-0000,2012-09-25,192,192,192,192,62
RMC-O-0000,2012-09-26,190,190,185,186.06,80
RMC-O-0000,2012-09-27,186,186,185,185.75,6927
RMC-O-0000,2012-10-01,187,187,187,187,50
RMC-O-0000,2012-10-02,188,189,188,188.42,560
RMC-O-0000,2012-10-05,192,192,191,191,3000
RMC-O-0000,2012-10-08,192,192,189,189.52,20820
RMC-O-0000,2012-10-09,191,193,191,193,10000
RMC-O-0000,2012-10-10,193,196,193,193.89,36075
RMC-O-0000,2012-10-11,193,193,192,192,28160
RMC-O-0000,2012-10-12,193.99,193.99,192,192,21111
RMC-O-0000,2012-10-15,188,192,188,189.04,5666
RMC-O-0000,2012-10-16,190,190,190,190,1421
RMC-O-0000,2012-10-17,188,188,188,188,314150
RMC-O-0000,2012-10-18,188,188,186,186,2822
RMC-O-0000,2012-10-19,186,186,186,186,1095
RMC-O-0000,2012-10-22,185,185,185,185,1090
RMC-O-0000,2012-10-23,180,180,180,180,3955
RMC-O-0000,2012-10-25,181,181,180,180.74,1546
RMC-O-0000,2012-10-26,187,187,187,187,25
RMC-O-0000,2012-10-29,187,187,187,187,100
RMC-O-0000,2012-10-31,186,186,186,186,16267
RMC-O-0000,2012-11-01,186,186,186,186,5
RMC-O-0000,2012-11-06,186,186,186,186,500
RMC-O-0000,2012-11-07,183,183,183,183,110
RMC-O-0000,2012-11-08,183,183,183,183,290
RMC-O-0000,2012-11-09,186,186,186,186,104
RMC-O-0000,2012-11-13,186,186,178,180.84,2820
RMC-O-0000,2012-11-15,180,180,180,180,2558
RMC-O-0000,2012-11-19,180,180,180,180,16466
RMC-O-0000,2012-11-20,170,170,170,170,1000
RMC-O-0000,2012-11-23,170,170,170,170,200
RMC-O-0000,2012-11-28,162,170,162,170,10265
RMC-O-0000,2012-11-29,170,170,170,170,7260
RMC-O-0000,2012-11-30,170,170,170,170,1863
RMC-O-0000,2012-12-03,170,170,170,170,19088
RMC-O-0000,2012-12-04,169,170,169,170,45515
RMC-O-0000,2012-12-05,170,170,170,170,49461
RMC-O-0000,2012-12-06,170,170,170,170,6038
RMC-O-0000,2012-12-07,170,170,170,170,40189
RMC-O-0000,2012-12-10,170,170,170,170,75965
RMC-O-0000,2012-12-12,175,175,175,175,10719
RMC-O-0000,2012-12-13,179,179,179,179,1000
RMC-O-0000,2012-12-14,185,185,185,185,10
RMC-O-0000,2012-12-17,185,188,185,188,700
RMC-O-0000,2012-12-18,190,192,190,192,23920
RMC-O-0000,2012-12-19,182.5,182.5,182.5,182.5,1000
RMC-O-0000,2012-12-21,183.5,183.5,183.5,183.5,100
RMC-O-0000,2012-12-25,185,185,182,182.06,3650
RMC-O-0000,2012-12-26,182,185,182,185,5631
RMC-O-0000,2012-12-27,186,186,180,180.11,21769
RMC-O-0000,2012-12-28,189,189,189,189,19
RMC-O-0000,2013-01-02,189,189,189,189,1000
RMC-O-0000,2013-01-03,188,191,188,189.05,10249
RMC-O-0000,2013-01-04,190,191,190,190,25278
RMC-O-0000,2013-01-05,189,190,189,189.52,30209
RMC-O-0000,2013-01-07,190,191,190,190,412334
RMC-O-0000,2013-01-08,190,190,190,190,612860
RMC-O-0000,2013-01-09,190,190,190,190,32399
RMC-O-0000,2013-01-10,190,190,190,190,205517
RMC-O-0000,2013-01-11,190,191,190,191,286426
RMC-O-0000,2013-01-14,190,190,190,190,52
RMC-O-0000,2013-01-15,190,190,190,190,7985
RMC-O-0000,2013-01-16,190,190,190,190,235
RMC-O-0000,2013-01-17,190,190,190,190,224
RMC-O-0000,2013-01-18,190,190,185,185.64,16371
RMC-O-0000,2013-01-21,191,191,191,191,5
RMC-O-0000,2013-01-22,190,190,188,188,85121
RMC-O-0000,2013-01-23,188,191,188,191,455
RMC-O-0000,2013-01-24,191,191,191,191,5
RMC-O-0000,2013-01-25,190,190,190,190,16030
RMC-O-0000,2013-01-28,190,190,190,190,186807
RMC-O-0000,2013-01-29,190,190,188,188.67,23314
RMC-O-0000,2013-01-30,188,190,188,190,310
RMC-O-0000,2013-01-31,188,188,188,188,161445
RMC-O-0000,2013-02-05,192,195,192,194.05,5727
RMC-O-0000,2013-02-06,195,195,195,195,47918
RMC-O-0000,2013-02-08,195,195,195,195,1654
RMC-O-0000,2013-02-14,198,198,195,195.06,3393
RMC-O-0000,2013-02-15,195,195,195,195,7717
RMC-O-0000,2013-02-18,195,195,195,195,110
RMC-O-0000,2013-02-19,192,192,190,190,163363
RMC-O-0000,2013-02-20,190,192,190,192,47600
RMC-O-0000,2013-02-21,190,190,189,189,37888
RMC-O-0000,2013-02-26,190,196,190,190.15,10669
RMC-O-0000,2013-02-27,196,196,196,196,500
RMC-O-0000,2013-02-28,196,196,196,196,11
RMC-O-0000,2013-03-01,190,190,190,190,3
RMC-O-0000,2013-03-05,196,196,196,196,40
RMC-O-0000,2013-03-06,196,196,196,196,1000
RMC-O-0000,2013-03-07,197,197.6,197,197.6,530
RMC-O-0000,2013-03-11,197.6,197.6,197.6,197.6,320
RMC-O-0000,2013-03-12,197,197,197,197,2570
RMC-O-0000,2013-03-13,196,196,196,196,3510
RMC-O-0000,2013-03-14,196,196,196,196,353
RMC-O-0000,2013-03-19,195,195,195,195,30055
RMC-O-0000,2013-03-20,195,195,195,195,5000
RMC-O-0000,2013-03-21,196,196,196,196,630
RMC-O-0000,2013-03-25,195,195,191,191,1415
RMC-O-0000,2013-03-26,191,191,191,191,1500
RMC-O-0000,2013-03-29,195,195,195,195,6
RMC-O-0000,2013-04-01,193,193,193,193,1109
RMC-O-0000,2013-04-04,192,192,192,192,1112
RMC-O-0000,2013-04-08,192,196,192,196,15684
RMC-O-0000,2013-04-11,196,196,196,196,46
RMC-O-0000,2013-04-12,195,195,195,195,30000
RMC-O-0000,2013-04-15,195,195,195,195,32576
RMC-O-0000,2013-04-16,194,194,193,193.14,3525
RMC-O-0000,2013-04-17,193,193,193,193,39295
RMC-O-0000,2013-04-18,192,192,191,191.15,30444
RMC-O-0000,2013-04-19,191,191,190,190,19732
RMC-O-0000,2013-04-22,191,191,189,189.46,65000
RMC-O-0000,2013-04-24,188,188,188,188,30399
RMC-O-0000,2013-04-25,186,186,186,186,2500
RMC-O-0000,2013-04-29,188,188,188,188,12287
RMC-O-0000,2013-04-30,188,188,185,185,676
RMC-O-0000,2013-05-02,186,186,185,185.79,12604
RMC-O-0000,2013-05-06,186,188,184,184.02,40426
RMC-O-0000,2013-05-07,185,185,185,185,10100
RMC-O-0000,2013-05-08,188,188,188,188,198
RMC-O-0000,2013-05-09,185,185,180,180.25,2310
RMC-O-0000,2013-05-10,180,180,179.99,180,732
RMC-O-0000,2013-05-14,179,180,179,180,42088
RMC-O-0000,2013-05-15,180,180,180,180,3401
RMC-O-0000,2013-05-16,180,180,179,179,3450
RMC-O-0000,2013-05-17,179,180,177,177.19,25771
RMC-O-0000,2013-05-20,175,175,175,175,70
RMC-O-0000,2013-05-21,175,175,170,174.95,4918
RMC-O-0000,2013-05-23,175,175,172,172,21726
RMC-O-0000,2013-05-24,170,170,170,170,1878
RMC-O-0000,2013-05-28,170,171,170,171,15005
RMC-O-0000,2013-05-29,172,172,172,172,3007
RMC-O-0000,2013-05-30,171,171,170,170,226295
RMC-O-0000,2013-05-31,170,170,170,170,2100
RMC-O-0000,2013-06-04,169.5,170,169,169.32,33074
RMC-O-0000,2013-06-05,169,169,160,160,800
RMC-O-0000,2013-06-06,165,165,165,165,260
RMC-O-0000,2013-06-07,168,169,168,168,2527
RMC-O-0000,2013-06-10,169,170,169,170,21052
RMC-O-0000,2013-06-11,170,170,170,170,14958
RMC-O-0000,2013-06-12,170,170,170,170,5400
RMC-O-0000,2013-06-13,175,175,175,175,1120
RMC-O-0000,2013-06-14,175,175,175,175,3500
RMC-O-0000,2013-06-17,172,172,172,172,1500
RMC-O-0000,2013-06-18,172,172,170,170,3227
RMC-O-0000,2013-06-19,170,170,168,169.62,3800
RMC-O-0000,2013-06-20,168,168,167,167,15500
RMC-O-0000,2013-06-21,167,167,166,166.01,84224
RMC-O-0000,2013-06-24,167,167,166,166.05,4140
RMC-O-0000,2013-06-25,170,170,169,169,23300
RMC-O-0000,2013-06-27,169,170,169,169.95,311260
