Symbol,Date,Open,High,Low,Close,Volume
MIE-O-0000,2013-12-13,14000,14000,14000,14000,12
MIE-O-0000,2013-12-16,14000,14000,14000,14000,2
MIE-O-0000,2013-12-18,14000,15000,14000,14010,2100
MIE-O-0000,2013-12-20,15000,15000,15000,15000,100
MIE-O-0000,2013-12-24,14100,14100,14100,14100,258
MIE-O-0000,2013-12-27,13500,13500,12600,12680,59
MIE-O-0000,2014-01-03,14010,14010,14010,14010,26
MIE-O-0000,2014-01-06,14010,14010,14010,14010,64
MIE-O-0000,2014-01-08,13010,14900,13010,14040,321
MIE-O-0000,2014-01-09,13010,13010,13010,13010,70
MIE-O-0000,2014-01-21,13500,13500,13000,13210,55
MIE-O-0000,2014-01-22,13000,13000,13000,13000,3
MIE-O-0000,2014-01-29,12500,13000,12500,13000,333
MIE-O-0000,2014-02-11,13500,14800,13000,13060,56
MIE-O-0000,2014-02-21,13500,13500,13500,13500,1
MIE-O-0000,2014-02-26,13510,13510,13510,13510,1290
MIE-O-0000,2014-02-28,13500,13500,13000,13370,23
MIE-O-0000,2014-03-17,14500,14500,14500,14500,189
MIE-O-0000,2014-03-20,14500,14500,14500,14500,70
MIE-O-0000,2014-03-24,14500,14900,14500,14870,49
MIE-O-0000,2014-03-26,14900,14900,14600,14630,91
MIE-O-0000,2014-04-03,13650,14880,13650,14880,1462
MIE-O-0000,2014-04-09,13650,13650,13650,13650,1078
MIE-O-0000,2014-04-14,13700,14880,13700,14730,137
MIE-O-0000,2014-04-16,13700,13700,13700,13700,5
MIE-O-0000,2014-04-17,13700,13700,12000,12100,184
MIE-O-0000,2014-04-23,13500,13500,13500,13500,204
MIE-O-0000,2014-05-06,14400,14990,14400,14590,154
MIE-O-0000,2014-05-07,14500,15400,14500,15400,35
MIE-O-0000,2014-05-09,15000,17700,15000,17200,72
MIE-O-0000,2014-05-19,15000,15000,15000,15000,70
MIE-O-0000,2014-05-20,15000,15500,15000,15440,176
MIE-O-0000,2014-05-22,15400,15400,15400,15400,5
MIE-O-0000,2014-05-23,15400,15400,15100,15320,42
MIE-O-0000,2014-05-26,15320,15320,15000,15110,38
MIE-O-0000,2014-05-29,15000,15000,15000,15000,135
MIE-O-0000,2014-06-02,14100,14100,14100,14100,5
MIE-O-0000,2014-06-06,15500,15500,15500,15500,250
MIE-O-0000,2014-06-09,15500,15700,15500,15590,180
MIE-O-0000,2014-06-11,15500,15700,15500,15700,33
MIE-O-0000,2014-06-12,15500,15500,15500,15500,3
MIE-O-0000,2014-06-16,15500,15500,14500,14500,19
MIE-O-0000,2014-06-27,15500,15500,15500,15500,50
MIE-O-0000,2014-06-30,15500,17500,15500,16130,16
MIE-O-0000,2014-07-01,15500,17820,14500,16160,75
MIE-O-0000,2014-07-07,18580,18580,16160,16160,50
MIE-O-0000,2014-07-09,16160,16160,16160,16160,67
MIE-O-0000,2014-07-10,18580,18580,18580,18580,2
MIE-O-0000,2014-07-16,18600,18600,18600,18600,4
MIE-O-0000,2014-07-24,16000,16000,16000,16000,129
MIE-O-0000,2014-07-29,16000,16000,16000,16000,32
MIE-O-0000,2014-08-05,16000,16000,16000,16000,6
MIE-O-0000,2014-08-13,16000,16000,16000,16000,133
MIE-O-0000,2014-08-14,16000,16000,16000,16000,1
MIE-O-0000,2014-08-19,16500,16500,16500,16500,140
MIE-O-0000,2014-08-20,16500,16500,16000,16250,6
MIE-O-0000,2014-08-26,16000,16000,16000,16000,67
MIE-O-0000,2014-09-02,16010,16010,16010,16010,22
MIE-O-0000,2014-09-05,16100,16100,16100,16100,14
MIE-O-0000,2014-09-12,16600,16600,16600,16600,136
MIE-O-0000,2014-09-16,16550,16550,16550,16550,10
MIE-O-0000,2014-09-23,16500,16500,16000,16030,58
MIE-O-0000,2014-09-24,16500,16500,16500,16500,3
MIE-O-0000,2014-09-25,16510,16510,16510,16510,32
MIE-O-0000,2014-10-01,17500,17500,17500,17500,32
MIE-O-0000,2014-10-09,17500,17500,17500,17500,32
MIE-O-0000,2014-10-30,16600,16600,16600,16600,85
MIE-O-0000,2014-11-03,16600,16600,16600,16600,66
MIE-O-0000,2014-11-05,16600,16600,16600,16600,99
MIE-O-0000,2014-11-19,17000,17000,17000,17000,126
MIE-O-0000,2014-11-24,17000,17000,17000,17000,50
MIE-O-0000,2014-11-25,17100,17100,17100,17100,1400
MIE-O-0000,2014-11-26,17000,17000,17000,17000,124
MIE-O-0000,2014-12-03,16500,16500,16500,16500,177
MIE-O-0000,2014-12-12,16500,16500,16500,16500,37
MIE-O-0000,2014-12-19,15500,15500,15500,15500,5
MIE-O-0000,2014-12-22,15500,15500,15500,15500,64
MIE-O-0000,2014-12-24,15000,15000,15000,15000,200
MIE-O-0000,2014-12-25,14900,14900,14900,14900,202
MIE-O-0000,2014-12-26,14900,15000,14900,14900,121
MIE-O-0000,2014-12-30,14900,14900,14900,14900,26
