Symbol,Date,Open,High,Low,Close,Volume
HGL-O-0000,1999-12-09,0,140,9,10,0
HGL-O-0000,1999-12-23,6,6,6,6,5
HGL-O-0000,2000-01-28,10,10,10,10,35
HGL-O-0000,2000-02-03,15,15,15,15,135
HGL-O-0000,2000-03-01,10,15,10,15,1122
HGL-O-0000,2000-03-02,15,15,15,15,3904
HGL-O-0000,2000-03-28,12,12,12,12,2
HGL-O-0000,2000-04-06,12,12,12,12,20
HGL-O-0000,2000-04-18,12,12,12,12,10
HGL-O-0000,2000-05-11,13,13,13,13,34
HGL-O-0000,2000-05-23,15,15,15,15,70
HGL-O-0000,2000-06-14,20,20,20,20,5
HGL-O-0000,2000-07-04,20,20,20,20,10
HGL-O-0000,2000-07-26,20,20,20,20,32
HGL-O-0000,2000-08-25,21,21,21,21,215
HGL-O-0000,2000-10-23,23,23,23,23,140
HGL-O-0000,2000-11-06,20,20,20,20,8
HGL-O-0000,2000-11-15,30,30,30,30,457
HGL-O-0000,2000-12-21,45,45,45,45,259
HGL-O-0000,2001-05-31,10,10,10,10,70
HGL-O-0000,2001-06-05,10,10,10,10,70
HGL-O-0000,2001-06-13,5,5,5,5,30
HGL-O-0000,2001-09-10,5,5,5,5,68
HGL-O-0000,2001-10-15,5,5,5,5,25
HGL-O-0000,2001-11-12,5,5,5,5,70
HGL-O-0000,2001-11-13,5,5,5,5,80
HGL-O-0000,2001-11-14,5,5,5,5,110
HGL-O-0000,2001-11-15,5,5,5,5,100
HGL-O-0000,2001-11-22,5,5,5,5,100
HGL-O-0000,2001-11-27,5,5,5,5,135
HGL-O-0000,2001-11-28,5,5,5,5,100
HGL-O-0000,2001-11-30,5,5,5,5,115
HGL-O-0000,2001-12-14,5,5,5,5,47
HGL-O-0000,2001-12-21,6,6,6,6,1413
HGL-O-0000,2002-01-09,5,5,5,5,152
HGL-O-0000,2002-02-15,5,5,5,5,42
HGL-O-0000,2002-02-18,5,5,5,5,63
HGL-O-0000,2002-02-20,5,5,5,5,76
HGL-O-0000,2002-02-21,5,5,5,5,28
HGL-O-0000,2002-02-25,5,5,5,5,54
HGL-O-0000,2002-02-26,5,6,5,6,1206
HGL-O-0000,2002-02-27,5,5,5,5,24
HGL-O-0000,2002-03-04,7,7,6,6,764
HGL-O-0000,2002-03-05,5,6,5,6,364
HGL-O-0000,2002-03-19,5,5,5,5,49
HGL-O-0000,2002-03-21,5,5,5,5,96
HGL-O-0000,2002-03-22,5,5,5,5,19
HGL-O-0000,2002-03-25,5,5,5,5,13
HGL-O-0000,2002-03-26,5,5,5,5,31
HGL-O-0000,2002-03-27,5,5,5,5,8
HGL-O-0000,2002-03-28,5,6,5,6,2045
HGL-O-0000,2002-03-29,6,6,5,5,347
HGL-O-0000,2002-04-01,5,5,5,5,9
HGL-O-0000,2002-04-03,5,5,4,4,716
HGL-O-0000,2002-04-30,5,5,5,5,20
HGL-O-0000,2002-05-01,5,5,5,5,36
HGL-O-0000,2002-06-25,5,5,5,5,55
HGL-O-0000,2002-07-26,5,5,5,5,42
HGL-O-0000,2002-07-29,5,5,5,5,358
HGL-O-0000,2002-10-10,50,50,50,50,210
HGL-O-0000,2002-10-18,35,35,35,35,105
HGL-O-0000,2002-10-21,5,5,5,5,315
HGL-O-0000,2002-10-22,5,5,5,5,420
HGL-O-0000,2002-10-23,5,5,5,5,283
HGL-O-0000,2002-10-24,5,5,5,5,105
HGL-O-0000,2002-10-25,5,5,5,5,175
HGL-O-0000,2002-10-28,5,5,5,5,40
HGL-O-0000,2002-11-20,10,10,10,10,70
HGL-O-0000,2002-12-12,10,10,10,10,73
HGL-O-0000,2003-03-21,10,10,10,10,113
HGL-O-0000,2003-04-02,30,30,30,30,82
HGL-O-0000,2003-04-23,5,5,5,5,6323
HGL-O-0000,2003-04-24,5,5,5,5,245
HGL-O-0000,2003-05-01,5,5,5,5,6323
HGL-O-0000,2003-06-26,5,5,5,5,280
HGL-O-0000,2003-07-02,5,5,5,5,70
HGL-O-0000,2005-06-10,20,20,20,20,6
HGL-O-0000,2005-08-23,20,20,20,20,620
HGL-O-0000,2006-06-06,50,50,50,50,178
HGL-O-0000,2007-02-02,50,50,50,50,422
HGL-O-0000,2007-02-15,50,50,50,50,4
HGL-O-0000,2007-06-27,50,50,50,50,624
HGL-O-0000,2007-07-18,100,100,100,100,676
HGL-O-0000,2007-07-30,100,100,100,100,3
HGL-O-0000,2007-09-12,100,100,100,100,1
HGL-O-0000,2007-10-10,100,100,100,100,2
HGL-O-0000,2007-11-01,111,111,111,111,68
HGL-O-0000,2007-11-22,200,200,200,200,35
HGL-O-0000,2007-12-11,200,200,200,200,65
HGL-O-0000,2007-12-19,200,200,200,200,324
HGL-O-0000,2007-12-26,200,200,200,200,4
HGL-O-0000,2008-01-23,200,200,200,200,6
HGL-O-0000,2008-02-18,200,200,200,200,139
HGL-O-0000,2008-04-01,195,195,195,195,7
HGL-O-0000,2008-04-15,200,200,200,200,742
HGL-O-0000,2008-06-19,190,190,190,190,100
HGL-O-0000,2008-06-27,190,190,190,190,364
HGL-O-0000,2008-06-30,200,200,200,200,27
HGL-O-0000,2008-07-03,220,220,220,220,500
HGL-O-0000,2008-07-09,220,220,220,220,200
HGL-O-0000,2008-07-15,220,220,220,220,200
HGL-O-0000,2010-01-20,200,200,200,200,34
HGL-O-0000,2011-02-01,200,200,200,200,20
HGL-O-0000,2011-05-05,190,190,190,190,34
HGL-O-0000,2011-06-13,190,190,190,190,107
HGL-O-0000,2011-07-07,190,200,190,200,205
HGL-O-0000,2011-09-20,200,230,200,230,200
HGL-O-0000,2011-09-21,230,230,230,230,200
HGL-O-0000,2011-11-07,230,264,230,264,102
HGL-O-0000,2011-11-08,303,303,303,303,30
HGL-O-0000,2011-11-09,348,348,348,348,30
HGL-O-0000,2011-11-10,400,400,400,400,30
HGL-O-0000,2011-11-16,459,459,459,459,20
HGL-O-0000,2011-11-17,460,527,460,527,70
HGL-O-0000,2011-11-21,606,606,606,606,55
HGL-O-0000,2011-11-21,606,606,606,606,55
HGL-O-0000,2011-11-21,606,606,606,606,55
HGL-O-0000,2011-11-21,606,606,606,606,55
HGL-O-0000,2011-12-21,650,696,650,696,105
HGL-O-0000,2011-12-23,800,800,800,800,12
HGL-O-0000,2012-01-05,799,799,799,799,50
HGL-O-0000,2012-01-09,799,799,799,799,13
HGL-O-0000,2012-01-10,799,799,799,799,47
HGL-O-0000,2012-01-11,918,918,918,918,30
HGL-O-0000,2012-01-12,1055,1055,1055,1055,10
HGL-O-0000,2012-01-19,1050,1050,1050,1050,13
HGL-O-0000,2012-04-16,2150,2150,2150,2150,96
HGL-O-0000,2012-04-19,2150,2150,2150,2150,47
HGL-O-0000,2012-11-07,1828,1828,1828,1828,22
HGL-O-0000,2012-11-08,1554,1554,1554,1554,30
HGL-O-0000,2012-12-10,1560,1560,1560,1560,238
HGL-O-0000,2013-01-07,1500,1500,1400,1400,150
HGL-O-0000,2013-01-29,1390,1400,1390,1390,1585
HGL-O-0000,2013-04-25,1250,1250,1250,1250,20
HGL-O-0000,2013-04-30,1249,1250,1249,1250,390
HGL-O-0000,2013-05-01,1249,1249,1249,1249,70
HGL-O-0000,2013-05-23,1240,1240,1240,1240,5
HGL-O-0000,2013-06-11,1240,1240,1240,1240,1469
HGL-O-0000,2013-06-19,1249,1249,1249,1249,65
HGL-O-0000,2013-07-23,1436,1436,1436,1436,1330
HGL-O-0000,2013-09-03,1250,1250,1250,1250,1
HGL-O-0000,2013-09-09,1250,1250,1250,1250,85
HGL-O-0000,2013-10-28,1249,1249,1249,1249,1160
HGL-O-0000,2013-11-28,1300,1300,1300,1300,1100
HGL-O-0000,2014-01-02,1105,1105,1105,1105,76
HGL-O-0000,2014-06-02,1020,1020,1020,1020,3
HGL-O-0000,2014-09-12,900,900,900,900,38
HGL-O-0000,2014-09-26,770,900,770,778.97,29
