Symbol,Date,Open,High,Low,Close,Volume
ADL-O-0000,2013-01-02,1810,1840,1810,1840,233
ADL-O-0000,2013-01-03,1800,1800,1800,1800,17
ADL-O-0000,2013-01-05,1800,1800,1700,1700,2009
ADL-O-0000,2013-01-07,1700,1750,1700,1703,1553
ADL-O-0000,2013-01-08,1749,1749,1749,1749,12
ADL-O-0000,2013-01-09,1700,1700,1700,1700,712
ADL-O-0000,2013-01-10,1650,1650,1630,1630,293
ADL-O-0000,2013-01-11,1630,1630,1550,1600,2604
ADL-O-0000,2013-01-14,1590,1590,1590,1590,39
ADL-O-0000,2013-01-15,1600,1600,1600,1600,300
ADL-O-0000,2013-01-16,1600,1610,1600,1600,140
ADL-O-0000,2013-01-17,1600,1600,1600,1600,1517
ADL-O-0000,2013-01-18,1600,1600,1600,1600,1395
ADL-O-0000,2013-01-21,1600,1600,1550,1551,741
ADL-O-0000,2013-01-22,1600,1600,1600,1600,74
ADL-O-0000,2013-01-23,1600,1600,1600,1600,695
ADL-O-0000,2013-01-24,1600,1600,1600,1600,500
ADL-O-0000,2013-01-25,1600,1600,1580,1596,683
ADL-O-0000,2013-01-28,1551,1551,1550,1550,281
ADL-O-0000,2013-01-29,1500,1500,1450,1500,599
ADL-O-0000,2013-01-30,1500,1500,1500,1500,70
ADL-O-0000,2013-01-31,1460,1460,1450,1451,200
ADL-O-0000,2013-02-01,1450,1500,1450,1458,555
ADL-O-0000,2013-02-04,1460,1460,1460,1460,80
ADL-O-0000,2013-02-05,1400,1420,1400,1405,240
ADL-O-0000,2013-02-07,1401,1444,1401,1444,210
ADL-O-0000,2013-02-08,1402,1500,1402,1500,564
ADL-O-0000,2013-02-14,1500,1500,1450,1450,1790
ADL-O-0000,2013-02-18,1480,1480,1480,1480,110
ADL-O-0000,2013-02-19,1480,1480,1480,1480,300
ADL-O-0000,2013-02-20,1450,1450,1450,1450,70
ADL-O-0000,2013-02-21,1450,1450,1420,1450,122
ADL-O-0000,2013-02-22,1450,1450,1420,1430,455
ADL-O-0000,2013-02-26,1420,1450,1420,1450,534
ADL-O-0000,2013-02-27,1450,1450,1450,1450,878
ADL-O-0000,2013-03-06,1450,1667,1450,1667,571
ADL-O-0000,2013-03-11,1499,1499,1430,1458,350
ADL-O-0000,2013-03-12,1460,1500,1420,1486,815
ADL-O-0000,2013-03-13,1540,1540,1500,1507,439
ADL-O-0000,2013-03-14,1540,1550,1540,1548,122
ADL-O-0000,2013-03-15,1540,1540,1500,1501,1091
ADL-O-0000,2013-03-18,1500,1500,1450,1455,55
ADL-O-0000,2013-03-19,1455,1500,1455,1479,1167
ADL-O-0000,2013-03-21,1479,1479,1479,1479,850
ADL-O-0000,2013-03-22,1470,1470,1470,1470,150
ADL-O-0000,2013-03-25,1500,1550,1500,1550,300
ADL-O-0000,2013-03-26,1500,1500,1500,1500,400
ADL-O-0000,2013-03-27,1500,1500,1500,1500,650
ADL-O-0000,2013-03-28,1500,1500,1500,1500,41
ADL-O-0000,2013-04-01,1500,1500,1500,1500,63
ADL-O-0000,2013-04-02,1450,1450,1450,1450,1
ADL-O-0000,2013-04-08,1500,1500,1500,1500,320
ADL-O-0000,2013-04-09,1500,1550,1500,1550,2852
ADL-O-0000,2013-04-16,1550,1550,1550,1550,302
ADL-O-0000,2013-04-17,1550,1550,1500,1502,198
ADL-O-0000,2013-04-18,1590,1600,1550,1591,842
ADL-O-0000,2013-04-22,1600,1610,1600,1600,941
ADL-O-0000,2013-04-23,1600,1600,1600,1600,1300
ADL-O-0000,2013-04-24,1500,1500,1500,1500,45
ADL-O-0000,2013-04-25,1600,1600,1600,1600,654
ADL-O-0000,2013-04-29,1600,1600,1600,1600,110
ADL-O-0000,2013-04-30,1601,1650,1600,1650,470
ADL-O-0000,2013-05-01,1690,1690,1690,1690,60
ADL-O-0000,2013-05-03,1700,1700,1700,1700,133
ADL-O-0000,2013-05-06,1700,1800,1700,1798,1160
ADL-O-0000,2013-05-07,1800,1810,1800,1808,1124
ADL-O-0000,2013-05-09,1819,1819,1819,1819,5
ADL-O-0000,2013-05-10,1825,1825,1825,1825,45
ADL-O-0000,2013-05-13,1829,1850,1829,1833,364
ADL-O-0000,2013-05-14,1830,1980,1830,1960,2337
ADL-O-0000,2013-05-15,1990,1990,1990,1990,500
ADL-O-0000,2013-05-16,1950,1990,1950,1951,1334
ADL-O-0000,2013-05-17,1900,1900,1900,1900,50
ADL-O-0000,2013-05-20,1850,1850,1810,1821,70
ADL-O-0000,2013-05-22,1850,1850,1850,1850,114
ADL-O-0000,2013-05-24,1850,1900,1850,1900,1495
ADL-O-0000,2013-05-27,1940,1950,1940,1947,165
ADL-O-0000,2013-05-28,1989,2000,1989,1994,2456
ADL-O-0000,2013-05-29,2000,2090,2000,2028,653
ADL-O-0000,2013-05-30,2000,2000,2000,2000,100
ADL-O-0000,2013-05-31,2090,2100,2090,2092,133
ADL-O-0000,2013-06-04,2090,2400,2060,2400,867
ADL-O-0000,2013-06-05,2500,2760,2500,2721,732
ADL-O-0000,2013-06-06,3129,3129,3129,3129,455
ADL-O-0000,2013-06-07,3590,3598,3500,3506,1566
ADL-O-0000,2013-06-10,3500,3500,3129,3149,863
ADL-O-0000,2013-06-11,2678,2678,2678,2678,10
ADL-O-0000,2013-06-12,2500,2500,2500,2500,100
ADL-O-0000,2013-06-13,2310,2310,2200,2251,852
ADL-O-0000,2013-06-14,2300,2500,2300,2474,388
ADL-O-0000,2013-06-17,2550,2550,2550,2550,23
ADL-O-0000,2013-06-18,2550,2550,2550,2550,42
ADL-O-0000,2013-06-19,2588,2588,2588,2588,5
ADL-O-0000,2013-06-20,2550,2550,2550,2550,233
ADL-O-0000,2013-06-21,2550,2550,2550,2550,300
ADL-O-0000,2013-06-24,2550,2550,2550,2550,140
ADL-O-0000,2013-06-27,2550,2550,2550,2550,300
ADL-O-0000,2013-06-28,2555,2555,2555,2555,190
ADL-O-0000,2013-07-01,2550,2550,2550,2550,190
ADL-O-0000,2013-07-03,2500,2500,2500,2500,10
ADL-O-0000,2013-07-04,2550,2550,2550,2550,642
ADL-O-0000,2013-07-05,2550,2550,2550,2550,304
ADL-O-0000,2013-07-08,2600,2600,2600,2600,417
ADL-O-0000,2013-07-09,2600,2700,2600,2700,660
ADL-O-0000,2013-07-10,2600,2600,2600,2600,100
ADL-O-0000,2013-07-16,2600,2600,2600,2600,8
ADL-O-0000,2013-07-17,2650,2845,2650,2832,173
ADL-O-0000,2013-07-19,2799,2799,2799,2799,5
ADL-O-0000,2013-07-23,2660,2660,2600,2650,410
ADL-O-0000,2013-07-25,2650,2650,2650,2650,20
ADL-O-0000,2013-07-26,2699,2699,2699,2699,5
ADL-O-0000,2013-07-30,2650,2650,2600,2607,1939
ADL-O-0000,2013-07-31,2600,2600,2600,2600,1579
ADL-O-0000,2013-08-01,2600,2600,2250,2250,49
ADL-O-0000,2013-08-05,2400,2400,2400,2400,2
ADL-O-0000,2013-08-08,2500,2500,2500,2500,14
ADL-O-0000,2013-08-09,2500,2600,2500,2500,440
ADL-O-0000,2013-08-12,2500,2500,2500,2500,57
ADL-O-0000,2013-08-14,2251,2251,2250,2250,110
ADL-O-0000,2013-08-23,2250,2250,2200,2224,207
ADL-O-0000,2013-08-29,1950,2000,1900,1913,400
ADL-O-0000,2013-08-30,1900,1900,1900,1900,80
ADL-O-0000,2013-09-02,1900,1900,1900,1900,300
ADL-O-0000,2013-09-03,1900,1900,1900,1900,10
ADL-O-0000,2013-09-05,1800,1800,1800,1800,210
ADL-O-0000,2013-09-06,1889,1889,1800,1810,142
ADL-O-0000,2013-09-09,1800,1810,1800,1810,860
ADL-O-0000,2013-09-10,1800,1800,1700,1700,1126
ADL-O-0000,2013-09-11,1700,1700,1655,1658,1165
ADL-O-0000,2013-09-12,1700,1700,1660,1700,182
ADL-O-0000,2013-09-13,1700,1700,1700,1700,51
ADL-O-0000,2013-09-16,1660,1660,1650,1650,616
ADL-O-0000,2013-09-17,1650,1700,1650,1671,192
ADL-O-0000,2013-09-18,1700,1700,1677,1699,422
ADL-O-0000,2013-09-19,1700,1710,1700,1710,655
ADL-O-0000,2013-09-24,1700,1700,1700,1700,51
ADL-O-0000,2013-09-27,1700,1749,1700,1749,1949
ADL-O-0000,2013-09-30,1749,1749,1700,1700,4600
ADL-O-0000,2013-10-01,1700,1700,1700,1700,100
ADL-O-0000,2013-10-02,1700,1705,1700,1701,600
ADL-O-0000,2013-10-03,1705,1715,1705,1710,1155
ADL-O-0000,2013-10-04,1720,1720,1710,1718,699
ADL-O-0000,2013-10-07,1711,1730,1710,1719,587
ADL-O-0000,2013-10-08,1749,1830,1749,1806,1100
ADL-O-0000,2013-10-09,1830,1830,1825,1825,397
ADL-O-0000,2013-10-10,1830,1950,1830,1850,2271
ADL-O-0000,2013-10-11,1901,1940,1900,1904,277
ADL-O-0000,2013-10-14,1950,2000,1800,1800,1193
ADL-O-0000,2013-10-15,1750,1950,1750,1787,54
ADL-O-0000,2013-10-16,1800,1950,1800,1950,35
ADL-O-0000,2013-10-18,1809,1809,1800,1806,810
ADL-O-0000,2013-10-22,1780,1780,1780,1780,200
ADL-O-0000,2013-10-24,1811,1811,1811,1811,246
ADL-O-0000,2013-10-25,1899,1899,1880,1880,92
ADL-O-0000,2013-10-28,1880,1880,1815,1826,120
ADL-O-0000,2013-10-31,1817,1817,1780,1795,1375
ADL-O-0000,2013-11-01,1800,1816,1750,1750,1378
ADL-O-0000,2013-11-05,1800,1810,1800,1800,2205
ADL-O-0000,2013-11-06,1800,1800,1760,1780,683
ADL-O-0000,2013-11-07,1780,1780,1780,1780,241
ADL-O-0000,2013-11-08,1780,1780,1700,1700,255
ADL-O-0000,2013-11-11,1750,1750,1700,1750,239
ADL-O-0000,2013-11-12,1700,1700,1665,1692,2560
ADL-O-0000,2013-11-14,1780,1780,1770,1775,40
ADL-O-0000,2013-11-15,1770,1770,1770,1770,20
ADL-O-0000,2013-11-18,1770,1785,1770,1785,110
ADL-O-0000,2013-11-19,1790,1790,1785,1790,260
ADL-O-0000,2013-11-20,1790,1790,1790,1790,49
ADL-O-0000,2013-11-21,1790,1790,1790,1790,25
ADL-O-0000,2013-11-22,1790,1790,1785,1790,202
ADL-O-0000,2013-11-25,1797,1810,1797,1810,467
ADL-O-0000,2013-11-26,1800,1815,1800,1800,410
ADL-O-0000,2013-11-27,1800,1800,1780,1800,323
ADL-O-0000,2013-11-29,1790,1790,1790,1790,40
ADL-O-0000,2013-12-02,1790,1790,1790,1790,160
ADL-O-0000,2013-12-03,1800,1815,1800,1814,1605
ADL-O-0000,2013-12-04,1810,1810,1810,1810,25
ADL-O-0000,2013-12-05,1805,1805,1770,1774,1125
ADL-O-0000,2013-12-06,1800,1800,1800,1800,382
ADL-O-0000,2013-12-09,1775,1775,1770,1770,2710
ADL-O-0000,2013-12-10,1770,1814,1770,1809,1714
ADL-O-0000,2013-12-11,1815,1815,1814,1815,350
ADL-O-0000,2013-12-12,1814,1815,1814,1814,273
ADL-O-0000,2013-12-16,1805,1880,1800,1854,1278
ADL-O-0000,2013-12-17,1870,1949,1870,1948,165
ADL-O-0000,2013-12-18,1948,2240,1948,2240,2772
ADL-O-0000,2013-12-19,2400,2570,2251,2337,551
ADL-O-0000,2013-12-20,2300,2490,2300,2353,4568
ADL-O-0000,2013-12-23,2270,2270,2265,2265,123
ADL-O-0000,2013-12-24,2270,2270,2000,2083,260
ADL-O-0000,2013-12-26,2100,2200,2100,2200,115
ADL-O-0000,2013-12-27,2200,2200,2000,2008,864
ADL-O-0000,2013-12-30,2000,2000,1870,1935,20
ADL-O-0000,2013-12-31,1900,2000,1900,2000,906
ADL-O-0000,2014-01-02,2264,2300,2264,2285,100
ADL-O-0000,2014-01-03,2299,2300,2299,2300,163
ADL-O-0000,2014-01-06,2285,2285,2100,2165,858
ADL-O-0000,2014-01-07,2299,2299,2101,2200,23
ADL-O-0000,2014-01-13,2103,2103,2103,2103,486
ADL-O-0000,2014-01-14,2102,2180,2000,2075,320
ADL-O-0000,2014-01-16,2180,2180,1810,1845,461
ADL-O-0000,2014-01-17,2100,2100,1900,1900,111
ADL-O-0000,2014-01-20,1900,1900,1800,1839,1374
ADL-O-0000,2014-01-21,1800,2000,1800,2000,620
ADL-O-0000,2014-01-22,2100,2180,2100,2180,42
ADL-O-0000,2014-01-24,2150,2150,2150,2150,41
ADL-O-0000,2014-02-04,2150,2150,2150,2150,10
ADL-O-0000,2014-02-05,2150,2150,2150,2150,3
ADL-O-0000,2014-02-10,2135,2150,2135,2143,115
ADL-O-0000,2014-02-11,2000,2149,1832,1847,807
ADL-O-0000,2014-02-12,2124,2124,2124,2124,5
ADL-O-0000,2014-02-13,2100,2100,2100,2100,220
ADL-O-0000,2014-02-14,2000,2000,2000,2000,1
ADL-O-0000,2014-02-17,2145,2149,2145,2149,170
ADL-O-0000,2014-02-18,2145,2145,2000,2017,335
ADL-O-0000,2014-02-19,2000,2100,2000,2100,57
ADL-O-0000,2014-02-21,2000,2100,2000,2071,7
ADL-O-0000,2014-02-24,2100,2100,2100,2100,4
ADL-O-0000,2014-02-25,1971,1971,1950,1960,313
ADL-O-0000,2014-02-26,1911,1950,1911,1950,381
ADL-O-0000,2014-02-27,1950,1950,1950,1950,122
ADL-O-0000,2014-02-28,1950,1950,1930,1930,289
ADL-O-0000,2014-03-03,1980,1980,1980,1980,4
ADL-O-0000,2014-03-04,1980,1980,1980,1980,241
ADL-O-0000,2014-03-06,1960,1960,1911,1939,620
ADL-O-0000,2014-03-07,1930,1930,1910,1910,401
ADL-O-0000,2014-03-12,2000,2000,1912,1997,511
ADL-O-0000,2014-03-14,1912,1912,1912,1912,20
ADL-O-0000,2014-03-17,1912,1912,1912,1912,298
ADL-O-0000,2014-03-19,1912,1912,1912,1912,1
ADL-O-0000,2014-03-20,1912,2000,1912,1999,91
ADL-O-0000,2014-03-26,1921,1921,1910,1915,495
ADL-O-0000,2014-03-28,1910,1910,1910,1910,5
ADL-O-0000,2014-03-31,1910,1910,1910,1910,10
ADL-O-0000,2014-04-04,1910,1910,1805,1805,521
ADL-O-0000,2014-04-07,1940,1940,1805,1940,112
ADL-O-0000,2014-04-09,1930,1945,1930,1944,725
ADL-O-0000,2014-04-11,1940,1940,1940,1940,10
ADL-O-0000,2014-04-14,1949,1950,1940,1940,70
ADL-O-0000,2014-04-15,1900,1900,1900,1900,100
ADL-O-0000,2014-04-18,1911,1911,1911,1911,2
ADL-O-0000,2014-04-22,1850,1850,1805,1820,65
ADL-O-0000,2014-04-23,1900,1900,1900,1900,60
ADL-O-0000,2014-04-24,1910,1911,1821,1910,145
ADL-O-0000,2014-04-25,1920,1940,1920,1921,301
ADL-O-0000,2014-04-28,1940,1940,1940,1940,2
ADL-O-0000,2014-04-29,1940,1940,1940,1940,3
ADL-O-0000,2014-04-30,1900,1900,1821,1893,11
ADL-O-0000,2014-05-01,1900,1900,1900,1900,2
ADL-O-0000,2014-05-05,1850,1920,1850,1920,21
ADL-O-0000,2014-05-06,1920,1920,1920,1920,17
ADL-O-0000,2014-05-07,1850,1850,1850,1850,66
ADL-O-0000,2014-05-08,1821,1821,1821,1821,31
ADL-O-0000,2014-05-12,1821,1821,1780,1780,393
ADL-O-0000,2014-05-14,1781,1781,1781,1781,20
ADL-O-0000,2014-05-15,1821,1821,1821,1821,20
ADL-O-0000,2014-05-19,1800,1821,1800,1821,27
ADL-O-0000,2014-05-20,1800,1800,1800,1800,24
ADL-O-0000,2014-05-26,1783,1783,1780,1780,291
ADL-O-0000,2014-05-27,1779,1779,1779,1779,23
ADL-O-0000,2014-05-30,1778,1778,1778,1778,38
ADL-O-0000,2014-06-03,1780,1919,1780,1787,210
ADL-O-0000,2014-06-04,1999,1999,1999,1999,3
ADL-O-0000,2014-06-05,1949,1949,1949,1949,10
ADL-O-0000,2014-06-10,1801,1801,1700,1721,172
ADL-O-0000,2014-06-19,1800,1800,1800,1800,240
ADL-O-0000,2014-06-23,1800,1800,1725,1758,250
ADL-O-0000,2014-06-30,1878,2000,1878,1962,876
ADL-O-0000,2014-07-01,1800,1800,1800,1800,100
ADL-O-0000,2014-07-07,1900,1900,1900,1900,100
ADL-O-0000,2014-07-08,1915,1920,1915,1915,201
ADL-O-0000,2014-07-09,1920,2000,1920,1991,1002
ADL-O-0000,2014-07-10,1840,1900,1840,1900,162
ADL-O-0000,2014-07-16,1915,1915,1915,1915,101
ADL-O-0000,2014-07-29,1949,1949,1949,1949,10
ADL-O-0000,2014-07-30,1949,1949,1949,1949,10
ADL-O-0000,2014-08-06,1949,1949,1949,1949,10
ADL-O-0000,2014-08-07,1899,1948,1899,1948,11
ADL-O-0000,2014-08-08,1901,1901,1900,1900,221
ADL-O-0000,2014-08-15,1900,1949,1900,1948,215
ADL-O-0000,2014-08-19,1930,1930,1930,1930,150
ADL-O-0000,2014-08-20,1891,1900,1830,1872,154
ADL-O-0000,2014-08-22,1905,1905,1905,1905,100
ADL-O-0000,2014-09-01,1900,1900,1850,1850,70
ADL-O-0000,2014-09-02,1900,1900,1900,1900,10
ADL-O-0000,2014-09-08,1870,1899,1850,1853,315
ADL-O-0000,2014-09-15,1850,1850,1800,1809,138
ADL-O-0000,2014-09-16,1800,1800,1800,1800,30
ADL-O-0000,2014-09-17,1800,1800,1800,1800,32
ADL-O-0000,2014-09-22,1889,1890,1889,1890,24
ADL-O-0000,2014-09-23,1800,1850,1800,1850,1019
ADL-O-0000,2014-09-25,1800,1890,1790,1890,429
ADL-O-0000,2014-09-26,1790,1790,1790,1790,100
ADL-O-0000,2014-10-01,1889,1889,1889,1889,4
ADL-O-0000,2014-10-03,1889,1889,1889,1889,6
ADL-O-0000,2014-10-06,1889,1889,1889,1889,6
ADL-O-0000,2014-10-14,1880,1880,1880,1880,20
ADL-O-0000,2014-10-15,1800,1800,1790,1793,70
ADL-O-0000,2014-10-16,1800,1800,1800,1800,3
ADL-O-0000,2014-10-24,1800,1800,1800,1800,100
ADL-O-0000,2014-11-04,1889,1889,1889,1889,18
ADL-O-0000,2014-11-10,1850,1850,1850,1850,200
ADL-O-0000,2014-11-12,1850,1850,1850,1850,27
ADL-O-0000,2014-11-14,1600,1600,1600,1600,159
ADL-O-0000,2014-11-17,1840,1840,1840,1840,6
ADL-O-0000,2014-11-19,1800,1800,1800,1800,1
ADL-O-0000,2014-11-21,1700,1700,1700,1700,100
ADL-O-0000,2014-11-25,1799,1799,1799,1799,2
ADL-O-0000,2014-11-26,1798,1798,1798,1798,20
ADL-O-0000,2014-11-27,1750,1750,1700,1708,12
ADL-O-0000,2014-12-02,1699,1699,1550,1550,504
ADL-O-0000,2014-12-03,1698,1698,1698,1698,5
ADL-O-0000,2014-12-04,1698,1698,1698,1698,5
ADL-O-0000,2014-12-10,1670,1670,1670,1670,10
ADL-O-0000,2014-12-11,1670,1670,1670,1670,10
ADL-O-0000,2014-12-12,1670,1670,1670,1670,15
ADL-O-0000,2014-12-15,1670,1670,1670,1670,2
ADL-O-0000,2014-12-16,1551,1551,1550,1550,394
ADL-O-0000,2014-12-17,1550,1550,1550,1550,2
ADL-O-0000,2014-12-19,1550,1550,1550,1550,10
ADL-O-0000,2014-12-22,1550,1550,1550,1550,30
ADL-O-0000,2015-01-05,1550,1550,1550,1550,35
ADL-O-0000,2015-01-06,1550,1550,1550,1550,6
ADL-O-0000,2015-01-08,1550,1550,1550,1550,3
ADL-O-0000,2015-01-09,1450,1450,1450,1450,200
ADL-O-0000,2015-01-13,1500,1500,1500,1500,20
ADL-O-0000,2015-01-14,1500,1500,1500,1500,183
ADL-O-0000,2015-01-16,1501,1501,1500,1500,100
ADL-O-0000,2015-01-21,1450,1450,1450,1450,353
ADL-O-0000,2015-01-29,1450,1450,1450,1450,50
ADL-O-0000,2015-01-30,1450,1450,1450,1450,40
ADL-O-0000,2015-02-02,1450,1450,1450,1450,7
ADL-O-0000,2015-02-03,1401,1401,1400,1400,60
ADL-O-0000,2015-02-05,1400,1400,1350,1356,488
ADL-O-0000,2015-02-06,1356,1356,1351,1354,40
ADL-O-0000,2015-02-10,1400,1400,1400,1400,100
ADL-O-0000,2015-02-13,1351,1351,1351,1351,97
ADL-O-0000,2015-03-04,1370,1450,1370,1394,333
ADL-O-0000,2015-03-06,1450,1450,1450,1450,102
ADL-O-0000,2015-03-12,1450,1450,1450,1450,98
ADL-O-0000,2015-03-16,1499,1500,1499,1500,76
ADL-O-0000,2015-03-17,1500,1500,1500,1500,32
ADL-O-0000,2015-03-18,1500,1500,1500,1500,10
ADL-O-0000,2015-03-19,1669,1669,1669,1669,10
ADL-O-0000,2015-03-23,1700,1700,1700,1700,10
ADL-O-0000,2015-03-25,1900,1900,1900,1900,31
