Symbol,Date,Open,High,Low,Close,Volume
NEH-O-0000,1999-12-09,250,1550,10,252,1934
NEH-O-0000,1999-12-10,253,350,253,254,2822
NEH-O-0000,1999-12-13,255,300,255,256,326
NEH-O-0000,1999-12-14,256,300,256,300,548
NEH-O-0000,1999-12-15,263,280,263,270,183
NEH-O-0000,1999-12-16,280,300,280,300,535
NEH-O-0000,1999-12-17,272,300,272,272,1541
NEH-O-0000,1999-12-20,271,300,271,300,395
NEH-O-0000,1999-12-21,271,350,271,271,728
NEH-O-0000,1999-12-22,350,350,300,300,955
NEH-O-0000,1999-12-23,300,300,300,300,300
NEH-O-0000,1999-12-24,350,350,281,281,795
NEH-O-0000,1999-12-27,300,300,300,300,50
NEH-O-0000,1999-12-29,300,350,300,350,128
NEH-O-0000,2000-01-03,350,351,300,350,1063
NEH-O-0000,2000-01-04,350,365,286,365,719
NEH-O-0000,2000-01-05,350,350,350,350,96
NEH-O-0000,2000-01-06,303,350,303,350,682
NEH-O-0000,2000-01-07,350,350,303,304,3290
NEH-O-0000,2000-01-10,350,350,305,305,702
NEH-O-0000,2000-01-11,305,350,305,350,173
NEH-O-0000,2000-01-12,350,350,305,350,351
NEH-O-0000,2000-01-13,350,350,350,350,362
NEH-O-0000,2000-01-14,306,350,306,350,457
NEH-O-0000,2000-01-17,309,350,309,350,978
NEH-O-0000,2000-01-18,350,350,310,310,837
NEH-O-0000,2000-01-19,350,350,350,350,426
NEH-O-0000,2000-01-20,310,350,306,350,936
NEH-O-0000,2000-01-21,350,350,350,350,659
NEH-O-0000,2000-01-24,350,355,350,350,1223
NEH-O-0000,2000-01-25,350,350,311,350,1058
NEH-O-0000,2000-01-26,350,350,350,350,432
NEH-O-0000,2000-01-27,350,355,311,311,1394
NEH-O-0000,2000-01-28,350,350,311,311,399
NEH-O-0000,2000-01-31,350,350,350,350,4752
NEH-O-0000,2000-02-01,351,400,350,356,2423
NEH-O-0000,2000-02-02,360,401,360,401,483
NEH-O-0000,2000-02-03,400,400,400,400,156
NEH-O-0000,2000-02-08,400,400,400,400,20
NEH-O-0000,2000-02-11,351,351,351,351,27
NEH-O-0000,2000-02-14,351,400,351,400,3465
NEH-O-0000,2000-02-15,400,400,400,400,599
NEH-O-0000,2000-02-16,400,400,353,400,615
NEH-O-0000,2000-02-17,400,400,352,400,436
NEH-O-0000,2000-02-18,355,400,355,400,1450
71,2000-02-21,415,415,415,415,633
71,2000-02-22,400,400,352,400,4804
71,2000-02-23,400,400,356,356,412
71,2000-02-24,400,400,400,400,373
71,2000-02-25,357,400,355,355,674
71,2000-02-28,400,400,400,400,53
71,2000-02-29,402,402,370,400,1033
NEH-O-0000,2000-03-01,400,400,400,400,433
NEH-O-0000,2000-03-02,400,400,352,400,380
NEH-O-0000,2000-03-03,400,400,352,352,220
NEH-O-0000,2000-03-06,380,400,352,352,445
NEH-O-0000,2000-03-07,352,352,352,352,283
NEH-O-0000,2000-03-08,400,400,351,351,734
NEH-O-0000,2000-03-10,400,400,357,400,66
NEH-O-0000,2000-03-13,400,400,400,400,3
NEH-O-0000,2000-03-14,400,400,356,356,199
NEH-O-0000,2000-03-15,356,357,356,357,119
NEH-O-0000,2000-03-16,357,360,356,356,377
NEH-O-0000,2000-03-17,356,356,356,356,6
NEH-O-0000,2000-03-20,356,400,350,350,140
NEH-O-0000,2000-03-21,300,300,300,300,76
NEH-O-0000,2000-03-22,330,331,330,331,271
NEH-O-0000,2000-03-24,302,330,201,201,586
NEH-O-0000,2000-03-27,300,330,300,330,493
NEH-O-0000,2000-03-28,330,350,330,350,859
NEH-O-0000,2000-03-29,300,350,270,350,343
NEH-O-0000,2000-03-30,230,360,230,360,2739
NEH-O-0000,2000-03-31,300,350,300,300,660
NEH-O-0000,2000-04-03,300,300,300,300,75
NEH-O-0000,2000-04-04,380,380,338,350,496
NEH-O-0000,2000-04-05,350,350,350,350,44
NEH-O-0000,2000-04-06,345,400,345,356,699
NEH-O-0000,2000-04-07,380,380,357,357,2093
NEH-O-0000,2000-04-10,400,400,353,353,1210
NEH-O-0000,2000-04-11,400,401,400,400,2048
NEH-O-0000,2000-04-12,400,400,400,400,306
NEH-O-0000,2000-04-14,400,450,400,450,249
NEH-O-0000,2000-04-17,450,500,400,402,1051
NEH-O-0000,2000-04-18,360,400,360,400,2599
NEH-O-0000,2000-04-19,402,450,402,450,265
NEH-O-0000,2000-04-20,500,500,480,480,485
NEH-O-0000,2000-04-21,404,501,401,401,12338
NEH-O-0000,2000-04-24,402,559,401,453,688
NEH-O-0000,2000-04-25,500,501,453,453,941
NEH-O-0000,2000-04-26,460,550,453,511,1788
NEH-O-0000,2000-04-27,511,511,350,420,747
NEH-O-0000,2000-04-28,500,500,500,500,49
NEH-O-0000,2000-05-01,500,502,500,502,135
NEH-O-0000,2000-05-02,550,580,503,503,1497
NEH-O-0000,2000-05-03,503,506,420,420,199
NEH-O-0000,2000-05-04,420,500,407,420,788
NEH-O-0000,2000-05-05,407,550,407,500,1834
NEH-O-0000,2000-05-08,450,500,420,420,328
NEH-O-0000,2000-05-09,455,502,455,502,833
NEH-O-0000,2000-05-10,480,505,480,503,1663
NEH-O-0000,2000-05-11,505,506,480,480,3184
NEH-O-0000,2000-05-12,420,450,420,450,643
NEH-O-0000,2000-05-15,480,480,472,472,210
NEH-O-0000,2000-05-16,470,561,470,502,712
NEH-O-0000,2000-05-17,502,570,502,511,638
NEH-O-0000,2000-05-18,504,551,504,551,298
NEH-O-0000,2000-05-19,550,550,500,500,1456
NEH-O-0000,2000-05-22,480,511,450,511,274
NEH-O-0000,2000-05-23,500,501,410,501,777
NEH-O-0000,2000-05-24,501,800,501,501,915
NEH-O-0000,2000-05-25,800,800,506,507,182
NEH-O-0000,2000-05-26,410,750,410,516,15190
NEH-O-0000,2000-05-29,600,700,600,601,299
NEH-O-0000,2000-05-30,601,605,560,560,1169
NEH-O-0000,2000-05-31,500,606,431,431,779
NEH-O-0000,2000-06-02,610,610,610,610,4
NEH-O-0000,2000-06-05,605,620,601,601,13423
NEH-O-0000,2000-06-06,680,680,601,603,143
NEH-O-0000,2000-06-07,700,700,601,605,81
NEH-O-0000,2000-06-08,700,700,700,700,932
NEH-O-0000,2000-06-09,750,751,750,751,256
NEH-O-0000,2000-06-12,500,500,500,500,140
NEH-O-0000,2000-06-13,500,600,411,411,1680
NEH-O-0000,2000-06-14,411,750,411,505,1161
NEH-O-0000,2000-06-15,501,550,411,501,256
NEH-O-0000,2000-06-16,750,750,413,413,478
NEH-O-0000,2000-06-19,501,700,201,503,2470
NEH-O-0000,2000-06-20,301,620,301,313,4539
NEH-O-0000,2000-06-21,313,501,313,501,260
NEH-O-0000,2000-06-22,503,503,503,503,119
NEH-O-0000,2000-06-23,600,600,503,503,135
NEH-O-0000,2000-06-26,503,503,502,502,210
NEH-O-0000,2000-06-27,590,590,590,590,5
NEH-O-0000,2000-06-28,501,501,501,501,23
NEH-O-0000,2000-06-29,590,590,590,590,130
NEH-O-0000,2000-06-30,502,503,502,503,702
NEH-O-0000,2000-07-03,506,580,506,506,126
NEH-O-0000,2000-07-04,580,580,503,503,112
NEH-O-0000,2000-07-05,503,503,503,503,32
NEH-O-0000,2000-07-06,520,520,502,502,268
NEH-O-0000,2000-07-07,504,504,503,503,1078
NEH-O-0000,2000-07-18,501,501,203,203,3104
NEH-O-0000,2000-07-19,500,500,500,500,233
NEH-O-0000,2000-07-20,500,500,500,500,1007
NEH-O-0000,2000-07-21,301,500,301,500,150
NEH-O-0000,2000-07-24,302,302,302,302,93
NEH-O-0000,2000-07-25,302,302,302,302,93
NEH-O-0000,2000-07-26,302,303,302,303,389
NEH-O-0000,2000-07-27,350,400,302,302,198
NEH-O-0000,2000-07-28,302,302,302,302,50
NEH-O-0000,2000-08-01,303,303,303,303,100
NEH-O-0000,2000-08-03,304,304,304,304,415
NEH-O-0000,2000-08-04,430,430,330,330,107
NEH-O-0000,2000-08-09,312,370,312,314,606
NEH-O-0000,2000-08-10,314,400,314,314,180
NEH-O-0000,2000-08-15,314,320,203,203,644
NEH-O-0000,2000-08-16,350,350,350,350,32
NEH-O-0000,2000-08-17,205,205,205,205,100
NEH-O-0000,2000-08-22,250,250,203,203,109
NEH-O-0000,2000-08-25,230,230,230,230,112
NEH-O-0000,2000-08-28,301,301,301,301,716
NEH-O-0000,2000-08-29,251,263,251,263,69
NEH-O-0000,2000-08-31,350,350,251,350,313
NEH-O-0000,2000-09-01,253,400,253,280,1574
NEH-O-0000,2000-09-04,253,253,253,253,112
NEH-O-0000,2000-09-05,253,253,253,253,144
NEH-O-0000,2000-09-07,350,350,320,320,281
NEH-O-0000,2000-09-08,253,253,253,253,100
NEH-O-0000,2000-09-11,300,300,271,271,128
NEH-O-0000,2000-09-12,300,300,300,300,186
NEH-O-0000,2000-09-13,271,271,271,271,12
NEH-O-0000,2000-09-14,280,280,252,252,135
NEH-O-0000,2000-09-15,330,330,330,330,654
NEH-O-0000,2000-09-18,254,254,254,254,50
NEH-O-0000,2000-09-20,450,601,271,271,6116
NEH-O-0000,2000-09-21,262,300,262,300,524
NEH-O-0000,2000-09-22,300,300,300,300,281
NEH-O-0000,2000-09-25,600,600,300,300,2183
NEH-O-0000,2000-09-26,500,600,266,266,474
NEH-O-0000,2000-09-27,266,600,266,301,6189
NEH-O-0000,2000-09-28,600,600,500,600,581
NEH-O-0000,2000-09-29,600,600,388,388,96
NEH-O-0000,2000-10-03,600,603,355,355,1049
NEH-O-0000,2000-10-05,355,355,355,355,50
NEH-O-0000,2000-10-06,355,355,355,355,52
NEH-O-0000,2000-10-10,500,500,355,355,110
NEH-O-0000,2000-10-11,353,600,353,354,686
NEH-O-0000,2000-10-12,355,355,355,355,295
NEH-O-0000,2000-10-13,355,357,355,357,123
NEH-O-0000,2000-10-16,360,360,360,360,192
NEH-O-0000,2000-10-19,360,500,360,500,1195
NEH-O-0000,2000-10-20,600,600,600,600,786
NEH-O-0000,2000-10-23,500,500,391,391,335
NEH-O-0000,2000-10-24,391,400,391,400,416
NEH-O-0000,2000-10-25,500,600,500,600,396
NEH-O-0000,2000-10-26,600,600,400,400,9107
NEH-O-0000,2000-10-27,400,400,252,253,4183
NEH-O-0000,2000-10-30,252,252,252,252,15810
NEH-O-0000,2000-10-31,300,300,252,252,13441
NEH-O-0000,2000-11-02,300,300,252,252,13510
NEH-O-0000,2000-11-03,301,301,301,301,97
NEH-O-0000,2000-11-06,254,254,254,254,13000
NEH-O-0000,2000-11-07,300,300,300,300,60
NEH-O-0000,2000-11-08,300,500,300,325,792
NEH-O-0000,2000-11-09,321,325,321,325,205
NEH-O-0000,2000-11-10,320,320,254,256,2483
NEH-O-0000,2000-11-13,300,600,256,301,1179
NEH-O-0000,2000-11-14,320,320,256,256,10097
NEH-O-0000,2000-11-16,308,308,308,308,1500
NEH-O-0000,2000-11-20,401,401,401,401,106
NEH-O-0000,2000-11-21,401,401,401,401,35
NEH-O-0000,2000-11-22,401,401,256,352,1655
NEH-O-0000,2000-11-23,456,456,456,456,18
NEH-O-0000,2000-11-27,452,452,452,452,758
NEH-O-0000,2000-11-28,451,451,301,401,1652
NEH-O-0000,2000-11-29,305,305,305,305,100
NEH-O-0000,2000-12-01,455,600,452,455,1956
NEH-O-0000,2000-12-05,502,502,501,501,512
NEH-O-0000,2000-12-06,600,600,503,503,268
NEH-O-0000,2000-12-07,503,515,503,515,347
NEH-O-0000,2000-12-08,505,505,505,505,277
NEH-O-0000,2000-12-18,550,550,550,550,28
NEH-O-0000,2000-12-19,501,510,501,510,690
NEH-O-0000,2000-12-20,550,550,506,506,9784
NEH-O-0000,2000-12-21,550,550,550,550,50
NEH-O-0000,2000-12-22,505,505,505,505,10000
NEH-O-0000,2000-12-26,501,501,350,501,7238
NEH-O-0000,2000-12-27,501,501,501,501,41
NEH-O-0000,2000-12-28,520,520,301,303,17188
NEH-O-0000,2001-01-02,650,650,545,545,12135
NEH-O-0000,2001-01-03,545,545,545,545,11571
NEH-O-0000,2001-01-04,562,580,561,561,11310
NEH-O-0000,2001-01-05,562,562,562,562,10500
NEH-O-0000,2001-01-08,581,581,581,581,1000
NEH-O-0000,2001-01-09,581,581,581,581,9557
NEH-O-0000,2001-01-10,581,581,581,581,10108
NEH-O-0000,2001-01-11,582,582,350,370,9459
NEH-O-0000,2001-01-12,581,581,581,581,9000
NEH-O-0000,2001-01-15,581,581,581,581,9260
NEH-O-0000,2001-01-16,581,581,581,581,9100
NEH-O-0000,2001-01-17,581,581,501,501,8978
NEH-O-0000,2001-01-18,502,502,502,502,1650
NEH-O-0000,2001-01-19,580,590,570,573,518
NEH-O-0000,2001-01-22,505,505,505,505,6550
NEH-O-0000,2001-01-23,505,510,505,510,1206
NEH-O-0000,2001-01-24,510,580,510,535,8250
NEH-O-0000,2001-01-25,600,600,506,600,638
NEH-O-0000,2001-01-26,537,537,537,537,4738
NEH-O-0000,2001-01-30,505,511,505,511,424
NEH-O-0000,2001-01-31,520,520,510,510,491
NEH-O-0000,2001-02-02,508,508,508,508,317
NEH-O-0000,2001-02-05,511,561,511,561,105
NEH-O-0000,2001-02-06,571,571,561,561,185
NEH-O-0000,2001-02-07,552,581,507,581,720
NEH-O-0000,2001-02-08,582,583,582,583,70
NEH-O-0000,2001-02-12,571,571,571,571,136
NEH-O-0000,2001-02-13,572,572,572,572,10
NEH-O-0000,2001-02-14,572,572,506,506,1586
NEH-O-0000,2001-02-15,506,506,506,506,484
NEH-O-0000,2001-02-16,506,517,506,517,1516
NEH-O-0000,2001-02-19,581,581,510,545,1786
NEH-O-0000,2001-02-20,521,535,521,535,2014
NEH-O-0000,2001-02-21,531,531,531,531,165
NEH-O-0000,2001-02-22,536,536,525,525,260
NEH-O-0000,2001-02-23,571,571,571,571,375
NEH-O-0000,2001-02-27,571,571,571,571,172
NEH-O-0000,2001-02-28,571,571,571,571,60
NEH-O-0000,2001-03-01,571,571,571,571,228
NEH-O-0000,2001-03-02,571,571,571,571,35
NEH-O-0000,2001-03-05,576,576,576,576,196
NEH-O-0000,2001-03-07,521,521,521,521,1207
NEH-O-0000,2001-03-08,550,550,550,550,150
NEH-O-0000,2001-03-09,566,566,566,566,1053
NEH-O-0000,2001-03-12,521,521,521,521,35
NEH-O-0000,2001-03-13,545,545,545,545,599
NEH-O-0000,2001-03-16,560,560,560,560,834
NEH-O-0000,2001-03-22,100,560,100,560,196084
NEH-O-0000,2001-03-23,100,100,70,72,199032
NEH-O-0000,2001-03-26,101,159,101,157,30354
NEH-O-0000,2001-03-28,152,200,152,200,844
NEH-O-0000,2001-03-29,356,356,356,356,46
NEH-O-0000,2001-04-04,356,356,356,356,93
NEH-O-0000,2001-04-06,550,550,550,550,40
NEH-O-0000,2001-04-11,1370,1370,1370,1370,5
NEH-O-0000,2001-04-12,356,356,356,356,496
NEH-O-0000,2001-04-13,356,356,100,356,341
NEH-O-0000,2001-04-17,370,370,370,370,5
NEH-O-0000,2001-04-18,350,350,350,350,10
NEH-O-0000,2001-04-19,351,351,351,351,27
NEH-O-0000,2001-04-23,351,351,351,351,49
NEH-O-0000,2001-04-24,351,351,351,351,4
NEH-O-0000,2001-05-01,352,352,352,352,2186
NEH-O-0000,2001-05-03,351,351,351,351,3
NEH-O-0000,2001-05-15,370,370,370,370,93
NEH-O-0000,2001-05-17,351,351,351,351,4
NEH-O-0000,2001-05-22,352,352,352,352,434
NEH-O-0000,2001-05-23,352,352,352,352,1200
NEH-O-0000,2001-05-24,352,352,352,352,953
NEH-O-0000,2001-05-30,352,352,352,352,933
NEH-O-0000,2001-05-31,351,351,351,351,35
NEH-O-0000,2001-06-11,352,352,352,352,30
NEH-O-0000,2001-06-13,352,352,352,352,4
NEH-O-0000,2001-06-29,350,350,350,350,20
NEH-O-0000,2001-07-18,150,150,150,150,28
NEH-O-0000,2001-08-21,50,50,50,50,265
NEH-O-0000,2001-08-27,51,51,51,51,35
NEH-O-0000,2001-09-04,115,115,115,115,106
NEH-O-0000,2001-09-18,50,50,50,50,16
NEH-O-0000,2001-09-20,51,51,51,51,35
NEH-O-0000,2001-10-12,51,51,51,51,20
NEH-O-0000,2001-10-15,51,53,51,53,30
NEH-O-0000,2001-10-25,52,52,52,52,47
NEH-O-0000,2001-10-31,53,53,53,53,23
NEH-O-0000,2001-11-16,53,53,53,53,2
NEH-O-0000,2001-11-28,100,100,100,100,56
NEH-O-0000,2001-12-03,100,100,100,100,30
NEH-O-0000,2002-01-08,200,200,200,200,47
NEH-O-0000,2002-01-24,152,152,152,152,50
NEH-O-0000,2002-01-25,153,153,153,153,48
NEH-O-0000,2002-02-19,152,152,150,150,176
NEH-O-0000,2002-02-21,201,201,201,201,98
NEH-O-0000,2002-02-22,152,153,152,153,50
NEH-O-0000,2002-02-26,152,160,152,160,100
NEH-O-0000,2002-03-19,200,200,200,200,53
NEH-O-0000,2002-04-05,155,155,155,155,8
NEH-O-0000,2002-04-10,161,161,161,161,23
NEH-O-0000,2002-04-15,170,170,170,170,159
NEH-O-0000,2002-05-06,175,175,175,175,13
NEH-O-0000,2002-05-09,175,175,175,175,270
NEH-O-0000,2002-08-05,150,150,150,150,46
NEH-O-0000,2002-08-09,150,150,150,150,1
NEH-O-0000,2002-08-22,150,150,150,150,8
NEH-O-0000,2002-09-24,201,201,201,201,17
NEH-O-0000,2002-09-27,201,201,201,201,20
NEH-O-0000,2002-10-01,100,100,100,100,82
NEH-O-0000,2002-10-02,100,100,100,100,9
NEH-O-0000,2002-10-23,50,50,50,50,40
NEH-O-0000,2002-11-07,50,50,50,50,8
NEH-O-0000,2002-11-21,50,50,50,50,56
NEH-O-0000,2002-12-11,201,201,201,201,3
NEH-O-0000,2003-02-25,101,101,101,101,41
NEH-O-0000,2003-02-26,200,200,100,100,107
NEH-O-0000,2003-03-04,101,101,101,101,10
NEH-O-0000,2003-03-05,101,101,101,101,28
NEH-O-0000,2003-04-03,101,101,101,101,25
NEH-O-0000,2003-04-07,100,100,100,100,49
NEH-O-0000,2003-04-24,101,101,101,101,99
NEH-O-0000,2003-04-25,200,200,200,200,28
NEH-O-0000,2003-04-28,101,101,101,101,75
NEH-O-0000,2003-05-13,101,101,101,101,14
NEH-O-0000,2003-06-27,51,51,51,51,3
NEH-O-0000,2003-07-25,50,50,50,50,250
NEH-O-0000,2003-09-08,50,50,50,50,4
NEH-O-0000,2003-09-18,80,80,80,80,9
NEH-O-0000,2003-10-01,50,50,50,50,8
NEH-O-0000,2003-10-24,50,50,20,20,38
NEH-O-0000,2003-10-31,80,80,80,80,256
NEH-O-0000,2003-11-04,20,100,20,100,159
NEH-O-0000,2003-11-28,50,50,50,50,150
NEH-O-0000,2003-12-04,50,50,50,50,28
NEH-O-0000,2003-12-18,40,40,40,40,228
NEH-O-0000,2003-12-23,149,149,149,149,54
NEH-O-0000,2003-12-25,150,200,150,200,150
NEH-O-0000,2004-01-14,37,37,37,37,48
NEH-O-0000,2004-01-15,50,50,50,50,100
NEH-O-0000,2004-01-28,39,39,39,39,49
NEH-O-0000,2004-03-09,50,50,50,50,57
NEH-O-0000,2004-03-17,145,145,145,145,82
NEH-O-0000,2004-03-24,100,100,100,100,24
NEH-O-0000,2004-03-31,150,150,150,150,9
NEH-O-0000,2004-04-21,150,150,150,150,34
NEH-O-0000,2004-05-04,140,140,140,140,79
NEH-O-0000,2004-06-09,140,140,140,140,70
NEH-O-0000,2004-06-16,100,100,100,100,199
NEH-O-0000,2004-06-24,100,100,100,100,141
NEH-O-0000,2004-07-15,50,50,50,50,53
NEH-O-0000,2004-09-02,50,50,50,50,150
NEH-O-0000,2004-09-03,50,50,50,50,117600
NEH-O-0000,2004-09-07,50,50,50,50,112988
NEH-O-0000,2004-09-08,50,51,50,50,108541
NEH-O-0000,2004-09-09,50,50,50,50,103494
NEH-O-0000,2004-09-10,50,50,50,50,13658
NEH-O-0000,2004-09-23,40,40,40,40,107
NEH-O-0000,2004-09-28,40,40,40,40,79
NEH-O-0000,2004-09-29,30,30,30,30,17
NEH-O-0000,2004-10-04,30,30,30,30,100
NEH-O-0000,2004-10-06,50,50,50,50,46
NEH-O-0000,2004-10-07,50,50,50,50,199
NEH-O-0000,2004-10-12,50,50,50,50,210
NEH-O-0000,2004-10-15,40,40,40,40,477
NEH-O-0000,2004-10-21,50,50,50,50,100
NEH-O-0000,2004-10-22,50,50,50,50,43
NEH-O-0000,2004-11-02,50,50,50,50,48
NEH-O-0000,2004-11-17,50,50,50,50,98169
NEH-O-0000,2004-11-18,50,50,50,50,85837
NEH-O-0000,2004-11-19,47,47,47,47,86061
NEH-O-0000,2004-11-22,50,50,50,50,79400
NEH-O-0000,2004-11-23,40,40,40,40,265
NEH-O-0000,2004-11-29,50,50,50,50,3572
NEH-O-0000,2004-11-30,50,50,50,50,4200
NEH-O-0000,2004-12-01,50,50,50,50,2471
NEH-O-0000,2004-12-08,50,50,50,50,48
NEH-O-0000,2004-12-17,50,50,50,50,70
NEH-O-0000,2005-01-18,100,100,100,100,41
NEH-O-0000,2005-01-19,100,100,100,100,48
NEH-O-0000,2005-02-21,50,50,50,50,177338
NEH-O-0000,2005-02-22,51,51,51,51,35755
NEH-O-0000,2005-02-25,100,100,100,100,41
NEH-O-0000,2005-03-09,51,51,51,51,92
NEH-O-0000,2005-03-11,150,200,150,200,97
NEH-O-0000,2005-03-18,51,51,51,51,128
NEH-O-0000,2005-03-28,51,51,51,51,84
NEH-O-0000,2005-03-29,50,50,50,50,234
NEH-O-0000,2005-04-06,100,100,100,100,10
NEH-O-0000,2005-04-07,50,50,50,50,83
NEH-O-0000,2005-05-03,100,100,100,100,96
NEH-O-0000,2005-05-17,100,100,100,100,146
NEH-O-0000,2005-05-18,100,100,100,100,100
NEH-O-0000,2005-05-27,80,80,80,80,96
NEH-O-0000,2005-05-30,190,190,190,190,304
NEH-O-0000,2005-06-07,100,100,100,100,33
NEH-O-0000,2005-06-21,51,51,51,51,40
NEH-O-0000,2005-06-24,50,50,50,50,100
NEH-O-0000,2005-06-29,50,50,50,50,24
NEH-O-0000,2005-07-04,20,20,20,20,7
NEH-O-0000,2005-08-12,40,40,40,40,215
NEH-O-0000,2005-08-19,100,100,100,100,43
NEH-O-0000,2005-08-23,100,100,100,100,27
NEH-O-0000,2005-08-30,100,100,100,100,134
NEH-O-0000,2005-09-06,100,100,100,100,83
NEH-O-0000,2005-09-14,100,100,100,100,305
NEH-O-0000,2005-09-16,100,100,100,100,279
NEH-O-0000,2005-09-19,100,100,100,100,346
NEH-O-0000,2005-09-26,100,100,100,100,212
NEH-O-0000,2005-10-03,100,100,100,100,46
NEH-O-0000,2005-10-05,100,100,100,100,24
NEH-O-0000,2006-01-03,90,90,90,90,11
NEH-O-0000,2006-01-10,100,100,100,100,115
NEH-O-0000,2006-01-11,101,101,101,101,35
NEH-O-0000,2006-01-13,101,101,101,101,300
NEH-O-0000,2006-01-23,100,100,100,100,35
NEH-O-0000,2006-01-24,101,101,101,101,50
NEH-O-0000,2006-01-27,101,101,101,101,50
NEH-O-0000,2006-02-08,100,100,100,100,88
NEH-O-0000,2006-02-10,100,100,100,100,18
NEH-O-0000,2006-02-16,120,120,120,120,450
NEH-O-0000,2006-02-17,120,120,120,120,25
NEH-O-0000,2006-02-20,120,120,120,120,106
NEH-O-0000,2006-02-23,120,120,120,120,150
NEH-O-0000,2006-02-24,121,121,121,121,150
NEH-O-0000,2006-02-28,120,121,120,121,601
NEH-O-0000,2006-03-02,121,121,121,121,6
NEH-O-0000,2006-03-09,121,121,121,121,100
NEH-O-0000,2006-03-23,122,123,122,123,526
NEH-O-0000,2006-03-24,123,123,123,123,39
NEH-O-0000,2006-03-28,125,128,125,128,500
NEH-O-0000,2006-04-03,128,129,128,129,729
NEH-O-0000,2006-04-04,129,129,129,129,150
NEH-O-0000,2006-04-06,130,130,130,130,56
NEH-O-0000,2006-04-10,130,130,130,130,411
NEH-O-0000,2006-04-11,131,131,131,131,500
NEH-O-0000,2006-04-14,130,130,130,130,84
NEH-O-0000,2006-04-19,200,200,200,200,3109
NEH-O-0000,2006-04-21,200,200,200,200,273
NEH-O-0000,2006-04-24,200,200,200,200,131
NEH-O-0000,2006-04-28,200,200,200,200,35
NEH-O-0000,2006-05-01,200,200,200,200,53
NEH-O-0000,2006-05-02,206,215,206,215,56
NEH-O-0000,2006-05-03,310,310,310,310,28
NEH-O-0000,2006-05-08,310,310,310,310,92
NEH-O-0000,2006-05-10,350,350,350,350,150
NEH-O-0000,2006-05-16,350,350,350,350,8
NEH-O-0000,2006-05-18,350,350,350,350,14
NEH-O-0000,2006-05-19,350,350,350,350,360
NEH-O-0000,2006-05-23,350,350,350,350,446
NEH-O-0000,2006-05-25,350,350,350,350,15
NEH-O-0000,2006-05-26,350,350,350,350,50
NEH-O-0000,2006-06-05,351,351,350,351,220
NEH-O-0000,2006-06-06,350,350,350,350,50
NEH-O-0000,2006-06-20,351,351,351,351,50
NEH-O-0000,2006-06-22,358,358,355,358,263
NEH-O-0000,2006-07-08,350,351,350,351,346
NEH-O-0000,2006-07-21,353,353,353,353,98
NEH-O-0000,2006-07-26,353,353,353,353,100
NEH-O-0000,2006-08-09,353,360,353,360,1026
NEH-O-0000,2006-08-10,360,360,360,360,50
NEH-O-0000,2006-08-15,362,362,362,362,58
NEH-O-0000,2006-08-22,380,380,380,380,50
NEH-O-0000,2006-08-23,400,400,400,400,2
NEH-O-0000,2006-08-29,400,400,400,400,30
NEH-O-0000,2006-08-31,400,400,380,380,154
NEH-O-0000,2006-09-01,400,400,400,400,20
NEH-O-0000,2006-09-05,400,401,400,401,1772
NEH-O-0000,2006-09-06,402,402,402,402,48
NEH-O-0000,2006-09-08,401,401,401,401,48
NEH-O-0000,2006-09-11,401,401,401,401,100
NEH-O-0000,2006-09-15,411,411,411,411,56
NEH-O-0000,2006-09-19,405,405,405,405,48
NEH-O-0000,2006-09-20,404,404,404,404,48
NEH-O-0000,2006-09-22,410,410,410,410,112
NEH-O-0000,2006-09-25,401,401,401,401,23
NEH-O-0000,2006-09-26,401,401,401,401,64
NEH-O-0000,2006-10-04,401,401,401,401,50
NEH-O-0000,2006-10-10,401,401,401,401,73
NEH-O-0000,2006-10-12,401,401,401,401,70
NEH-O-0000,2006-10-16,500,500,500,500,2
NEH-O-0000,2006-10-17,500,500,500,500,5
NEH-O-0000,2006-11-06,500,500,500,500,88
NEH-O-0000,2006-11-16,499,499,499,499,57
NEH-O-0000,2006-11-23,490,490,490,490,48
NEH-O-0000,2006-11-29,490,490,490,490,129
NEH-O-0000,2006-11-30,490,490,490,490,137
NEH-O-0000,2006-12-01,490,490,490,490,22
NEH-O-0000,2006-12-06,490,490,490,490,89
NEH-O-0000,2006-12-07,499,499,499,499,106
NEH-O-0000,2006-12-11,499,500,499,500,199
NEH-O-0000,2006-12-13,500,500,500,500,200
NEH-O-0000,2006-12-29,490,500,490,500,77
NEH-O-0000,2007-01-02,500,500,500,500,239
NEH-O-0000,2007-01-05,500,500,500,500,11
NEH-O-0000,2007-01-08,500,501,500,501,122
NEH-O-0000,2007-01-15,500,500,500,500,136
NEH-O-0000,2007-01-18,500,500,500,500,185
NEH-O-0000,2007-01-22,490,500,490,500,44
NEH-O-0000,2007-01-24,500,500,500,500,211
NEH-O-0000,2007-01-26,500,500,500,500,578
NEH-O-0000,2007-01-29,500,500,500,500,94
NEH-O-0000,2007-02-01,500,500,500,500,4
NEH-O-0000,2007-02-02,500,500,500,500,3
NEH-O-0000,2007-02-05,500,502,500,502,346
NEH-O-0000,2007-02-06,515,515,515,515,23
NEH-O-0000,2007-02-07,520,530,520,530,19
NEH-O-0000,2007-02-08,550,550,550,550,50
NEH-O-0000,2007-02-14,530,530,530,530,92
NEH-O-0000,2007-02-15,550,553,550,553,140
