Symbol,Date,Open,High,Low,Close,Volume
GHC-O-0000,2004-01-07,5,5,5,5,4
GHC-O-0000,2006-02-24,357,357,357,357,171
GHC-O-0000,2006-03-07,357,357,357,357,39
GHC-O-0000,2006-03-17,357,357,357,357,366
GHC-O-0000,2006-03-20,357,357,357,357,23
GHC-O-0000,2006-03-22,357,357,357,357,237
GHC-O-0000,2006-11-20,357,357,357,357,225
GHC-O-0000,2007-12-05,510,552,500,552,4213
GHC-O-0000,2008-07-09,555,555,555,555,1
GHC-O-0000,2008-07-10,555,555,555,555,4
GHC-O-0000,2009-04-30,638,638,638,638,171
GHC-O-0000,2009-07-08,638,733,638,733,44263
GHC-O-0000,2010-04-05,780,780,780,780,286
GHC-O-0000,2011-01-06,802,802,802,802,175
GHC-O-0000,2011-03-10,1401,1401,1401,1401,10
GHC-O-0000,2011-03-11,1611,1611,1611,1611,286
GHC-O-0000,2011-03-14,1852,1852,1852,1852,10
GHC-O-0000,2011-03-15,2129,2129,2129,2129,20
GHC-O-0000,2011-03-16,2448,2448,2448,2448,10
GHC-O-0000,2011-03-17,2815,2815,2815,2815,10
GHC-O-0000,2011-03-22,3237,3237,3237,3237,10
GHC-O-0000,2011-03-23,3700,3722,3700,3722,15
GHC-O-0000,2011-03-25,4280,4280,4280,4280,15
GHC-O-0000,2011-04-13,4280,4280,4280,4280,15
GHC-O-0000,2011-05-17,4900,4900,4900,4900,5
GHC-O-0000,2011-06-23,4800,4800,4800,4800,25
GHC-O-0000,2011-06-27,4922,4922,4922,4922,10
GHC-O-0000,2011-07-01,4922,4922,4922,4922,35
GHC-O-0000,2011-08-04,4200,4200,4200,4200,7
GHC-O-0000,2011-08-30,4200,4200,4200,4200,13
GHC-O-0000,2011-09-02,4200,4200,4200,4200,10
GHC-O-0000,2011-11-01,4830,4830,4830,4830,11
GHC-O-0000,2011-11-15,5500,5500,5500,5500,1
GHC-O-0000,2011-12-07,5500,5500,5500,5500,4
GHC-O-0000,2011-12-09,6300,6325,6300,6325,161
GHC-O-0000,2011-12-14,7200,7200,7200,7200,1
GHC-O-0000,2012-01-09,7200,7200,7200,7200,2
GHC-O-0000,2012-01-20,7200,7200,7200,7200,698
GHC-O-0000,2012-04-12,9520,9520,9520,9520,1
GHC-O-0000,2012-04-25,8800,9500,8800,9500,21
GHC-O-0000,2012-05-11,8301,8320,8301,8320,233
GHC-O-0000,2012-10-26,8000,8000,8000,8000,23
GHC-O-0000,2012-11-09,8000,8000,8000,8000,64
GHC-O-0000,2012-11-20,6900,6900,6900,6900,5
GHC-O-0000,2013-01-16,7935,7935,7935,7935,6
GHC-O-0000,2013-02-22,9000,9125,9000,9040,8
GHC-O-0000,2013-02-26,10390,10390,10390,10390,2
GHC-O-0000,2013-04-17,11940,11940,11940,11940,2
GHC-O-0000,2013-04-25,13730,13730,13730,13730,2
GHC-O-0000,2013-06-20,15730,15730,15730,15730,5
GHC-O-0000,2013-07-26,15730,15730,15730,15730,1
GHC-O-0000,2013-08-22,15730,15730,15730,15730,68
GHC-O-0000,2013-09-09,15730,15730,15730,15730,48
GHC-O-0000,2013-09-24,15730,15730,15730,15730,33
GHC-O-0000,2013-09-30,16000,16000,16000,16000,42
GHC-O-0000,2013-12-31,17000,17000,17000,17000,65
GHC-O-0000,2014-01-02,17000,17000,17000,17000,100
GHC-O-0000,2014-03-11,17000,17000,17000,17000,371
GHC-O-0000,2014-03-19,17500,17500,17500,17500,40
GHC-O-0000,2014-04-25,17000,17000,17000,17000,10
GHC-O-0000,2014-06-04,16500,16500,16500,16500,10
GHC-O-0000,2014-07-02,18000,18000,18000,18000,8
