Symbol,Date,Open,High,Low,Close,Volume
HRM-O-0000,2015-01-06,160,160,160,160,9600
HRM-O-0000,2015-01-08,161,161,160,160,46000
HRM-O-0000,2015-01-09,160,160,160,160,719
HRM-O-0000,2015-01-13,155,155,155,155,65
HRM-O-0000,2015-01-14,155,155,155,155,100
HRM-O-0000,2015-01-15,155,155,155,155,1237
HRM-O-0000,2015-01-21,155,155,150,150.48,2283
HRM-O-0000,2015-01-22,150,150,150,150,850
HRM-O-0000,2015-01-30,150,150,150,150,10
HRM-O-0000,2015-02-02,150,150,150,150,15
HRM-O-0000,2015-02-03,150,150,150,150,2
HRM-O-0000,2015-02-04,145,145,142,144.13,7058
HRM-O-0000,2015-02-05,145,145,145,145,200
HRM-O-0000,2015-02-06,145,145,140,141.45,4102
HRM-O-0000,2015-02-10,145,145,140,142.03,16743
HRM-O-0000,2015-02-11,142,142,141,141.88,848
HRM-O-0000,2015-02-12,140,141,140,140.53,4283
HRM-O-0000,2015-02-13,142,145,142,142.39,10811
HRM-O-0000,2015-02-17,141,142,140,141.45,14122
HRM-O-0000,2015-02-23,142,142,142,142,200
HRM-O-0000,2015-02-24,142,142,140,140.07,10410
HRM-O-0000,2015-02-25,142,142,142,142,1025
HRM-O-0000,2015-03-03,142,142,142,142,70714
HRM-O-0000,2015-03-04,142,142,142,142,29205
HRM-O-0000,2015-03-09,141.95,141.95,141.95,141.95,2
HRM-O-0000,2015-03-10,141.95,141.95,141.95,141.95,77
HRM-O-0000,2015-03-12,141.95,141.95,140,140.3,778
HRM-O-0000,2015-03-13,139.95,140,139.95,139.98,4200
HRM-O-0000,2015-03-24,130,130,130,130,9292
HRM-O-0000,2015-03-30,135,135,135,135,1000
HRM-O-0000,2015-03-31,130,130,130,130,98
HRM-O-0000,2015-04-01,135,135,130,130.05,10100
HRM-O-0000,2015-04-03,134,134,134,134,10
HRM-O-0000,2015-04-06,130,134,130,130,10057
HRM-O-0000,2015-04-07,131,131,130,130,10000
HRM-O-0000,2015-04-08,130,130,130,130,9800
HRM-O-0000,2015-04-10,130,130,130,130,5000
HRM-O-0000,2015-04-15,134,134,130,130.05,1455
HRM-O-0000,2015-04-16,130,130,130,130,18365
HRM-O-0000,2015-04-17,130,130,130,130,11500
HRM-O-0000,2015-04-20,130,130,130,130,10400
HRM-O-0000,2015-04-21,131,131,130,130,11000
HRM-O-0000,2015-04-23,131,131,130,130,5000
HRM-O-0000,2015-04-27,134,134,134,134,24
HRM-O-0000,2015-04-29,134,134,134,134,25
HRM-O-0000,2015-05-01,134,134,134,134,11
HRM-O-0000,2015-05-05,140,140,140,140,550
HRM-O-0000,2015-05-06,140,140,140,140,157876
HRM-O-0000,2015-05-11,140,140,134,135.1,1143
HRM-O-0000,2015-05-13,132,132,130,130.02,8857
HRM-O-0000,2015-05-20,131,131,130,130.11,5625
HRM-O-0000,2015-05-26,130,130,130,130,1351
HRM-O-0000,2015-06-03,149,149,149,149,100
HRM-O-0000,2015-06-05,145,145,145,145,128
HRM-O-0000,2015-06-09,145,145,145,145,10
HRM-O-0000,2015-06-11,145,145,145,145,350
HRM-O-0000,2015-06-12,140,140,140,140,2565
HRM-O-0000,2015-06-15,145,145,145,145,1562
HRM-O-0000,2015-06-18,149,149,149,149,103
HRM-O-0000,2015-06-23,149,149,149,149,22
HRM-O-0000,2015-06-26,140,140,140,140,105145
HRM-O-0000,2015-06-30,149,149,149,149,75
HRM-O-0000,2015-07-03,145,145,144,144,226249
HRM-O-0000,2015-08-03,144,144,144,144,120
HRM-O-0000,2015-08-10,140,140,140,140,10
HRM-O-0000,2015-08-13,130,130,130,130,93
HRM-O-0000,2015-08-14,140,140,140,140,19
HRM-O-0000,2015-08-19,140,140,140,140,10
HRM-O-0000,2015-08-25,138,138,138,138,45
HRM-O-0000,2015-08-27,139,139,139,139,1840
HRM-O-0000,2015-08-28,139,139,139,139,1790
HRM-O-0000,2015-08-31,139,139,139,139,212
HRM-O-0000,2015-09-01,139,139,139,139,195
HRM-O-0000,2015-09-02,139,139,139,139,905
HRM-O-0000,2015-09-04,139,139,139,139,70
HRM-O-0000,2015-09-09,139,139,139,139,3
HRM-O-0000,2015-09-10,139,139,139,139,297
HRM-O-0000,2015-09-11,139,139,138,138.83,565
HRM-O-0000,2015-09-16,137.9,137.9,137.9,137.9,100
HRM-O-0000,2015-09-17,137.9,137.9,137.9,137.9,1355
HRM-O-0000,2015-09-18,138,138,138,138,140
HRM-O-0000,2015-09-21,138,138,138,138,3000
HRM-O-0000,2015-09-22,130,130,130,130,1194
HRM-O-0000,2015-09-23,130,130,130,130,632
HRM-O-0000,2015-09-24,130,130,130,130,239
HRM-O-0000,2015-09-28,130,130,130,130,4100
HRM-O-0000,2015-09-29,130,130,130,130,190
HRM-O-0000,2015-09-30,130,130,130,130,10
