Symbol,Date,Close,High,Low
"Top 20",2015-02-02,14370.46,14381.94,14242.45
"Top 20",2015-02-03,14431.44,14604.38,14350.33
"Top 20",2015-02-04,14223.05,14471.97,14223.05
"Top 20",2015-02-05,14153.62,14184.88,14108.06
"Top 20",2015-02-06,14034.58,14161.31,13993.09
"MSE ALL",2015-02-10,996.87,1000.72,996.87
"Top 20",2015-02-10,14020.56,14093.78,13987.31
"Top 20",2015-02-11,13947.34,14032.64,13823.23
"MSE ALL",2015-02-11,993.18,997.38,987.91
"MSE ALL",2015-02-12,993.25,995.07,992.21
"Top 20",2015-02-12,13923.9,13989.98,13922.61
"Top 20",2015-02-13,13905.51,13950.95,13890.19
"MSE ALL",2015-02-13,992.47,994.4,991.82
"Top 20",2015-02-16,13983.25,13990.67,13904.16
"MSE ALL",2015-02-16,995.24,995.55,991.88
"MSE ALL",2015-02-17,991.54,996.68,991.25
"Top 20",2015-02-17,13884.69,14002.42,13879.49
"Top 20",2015-02-18,13829.59,13858.58,13829.59
"MSE ALL",2015-02-18,990.34,991.61,989.63
"Top 20",2015-02-23,13876.86,13907.2,13849.53
"MSE ALL",2015-02-23,987.77,994.84,987.24
