Symbol,Date,Open,High,Low,Close,Volume
ZOO-O-0000,1999-12-09,39,100,10,39,200
ZOO-O-0000,1999-12-13,40,40,40,40,110
ZOO-O-0000,1999-12-14,39,39,39,39,46
ZOO-O-0000,1999-12-20,40,40,40,40,499
ZOO-O-0000,1999-12-21,39,39,39,39,201
ZOO-O-0000,1999-12-22,40,40,40,40,41
ZOO-O-0000,2000-01-03,43,43,43,43,55
ZOO-O-0000,2000-01-12,40,40,40,40,275
ZOO-O-0000,2000-01-13,40,40,40,40,10
ZOO-O-0000,2000-01-14,40,42,40,42,280
ZOO-O-0000,2000-01-18,41,41,41,41,3
ZOO-O-0000,2000-01-19,43,43,43,43,248
ZOO-O-0000,2000-01-21,41,41,39,39,46
ZOO-O-0000,2000-01-24,40,40,40,40,281
ZOO-O-0000,2000-01-25,40,40,40,40,119
ZOO-O-0000,2000-01-26,41,41,40,40,430
ZOO-O-0000,2000-01-27,39,39,39,39,162
ZOO-O-0000,2000-01-31,40,43,40,43,439
ZOO-O-0000,2000-02-01,39,39,39,39,50
ZOO-O-0000,2000-02-03,39,39,39,39,166
ZOO-O-0000,2000-02-08,43,43,43,43,10
ZOO-O-0000,2000-02-10,40,43,40,43,423
ZOO-O-0000,2000-02-14,41,41,41,41,4767
450-O-0000,2000-02-18,41,41,40,40,224
450,2000-02-22,42,42,42,42,100
450,2000-02-23,40,40,40,40,10
450,2000-02-25,41,41,41,41,341
450,2000-02-29,40,40,40,40,10
ZOO-O-0000,2000-03-01,40,40,40,40,54
ZOO-O-0000,2000-03-02,40,41,40,41,112
ZOO-O-0000,2000-03-07,42,42,42,42,150
ZOO-O-0000,2000-03-09,42,42,42,42,270
ZOO-O-0000,2000-03-14,42,42,42,42,165
ZOO-O-0000,2000-03-15,43,43,40,40,1056
ZOO-O-0000,2000-03-17,40,40,38,38,220
ZOO-O-0000,2000-03-21,41,41,41,41,56
ZOO-O-0000,2000-03-23,40,40,40,40,54
ZOO-O-0000,2000-03-27,40,42,38,42,595
ZOO-O-0000,2000-03-28,38,38,38,38,7
ZOO-O-0000,2000-03-29,38,39,38,38,375
ZOO-O-0000,2000-03-31,30,30,10,15,1264
ZOO-O-0000,2000-04-03,40,40,40,40,100
ZOO-O-0000,2000-04-17,26,26,26,26,2
ZOO-O-0000,2000-04-26,35,35,35,35,2
ZOO-O-0000,2000-05-01,34,34,34,34,33
ZOO-O-0000,2000-05-08,39,40,39,40,378
ZOO-O-0000,2000-05-11,36,40,36,39,446
ZOO-O-0000,2000-05-16,40,40,40,40,45
ZOO-O-0000,2000-05-17,42,42,42,42,400
ZOO-O-0000,2000-05-18,40,44,40,44,177
ZOO-O-0000,2000-05-24,40,40,40,40,336
ZOO-O-0000,2000-05-25,40,40,40,40,184
ZOO-O-0000,2000-05-26,44,45,44,45,566
ZOO-O-0000,2000-05-29,40,40,40,40,182
ZOO-O-0000,2000-06-09,41,41,41,41,287
ZOO-O-0000,2000-06-12,45,45,45,45,1000
ZOO-O-0000,2000-06-19,40,40,40,40,110
ZOO-O-0000,2000-06-20,40,40,40,40,499
ZOO-O-0000,2000-06-22,45,45,45,45,344
ZOO-O-0000,2000-06-23,40,40,40,40,54
ZOO-O-0000,2000-06-27,45,46,45,46,392
ZOO-O-0000,2000-06-29,41,41,40,40,102
ZOO-O-0000,2000-06-30,45,45,45,45,1096
ZOO-O-0000,2000-07-04,41,41,41,41,188
ZOO-O-0000,2000-07-06,42,48,42,48,504
ZOO-O-0000,2000-07-14,42,42,42,42,54
ZOO-O-0000,2000-07-18,41,41,41,41,4
ZOO-O-0000,2000-07-21,45,45,42,42,617
ZOO-O-0000,2000-07-25,40,45,40,45,150
ZOO-O-0000,2000-07-26,41,41,41,41,95
ZOO-O-0000,2000-07-31,42,42,41,41,106
ZOO-O-0000,2000-08-01,41,41,41,41,195
ZOO-O-0000,2000-08-04,45,45,45,45,195
ZOO-O-0000,2000-08-08,41,41,41,41,172
ZOO-O-0000,2000-08-17,42,42,42,42,2
ZOO-O-0000,2000-08-21,42,43,42,43,260
ZOO-O-0000,2000-09-08,45,45,45,45,55
ZOO-O-0000,2000-09-13,36,36,36,36,1
ZOO-O-0000,2000-10-03,39,39,38,38,200
ZOO-O-0000,2000-10-04,45,45,45,45,33
ZOO-O-0000,2000-10-16,51,51,51,51,592
ZOO-O-0000,2000-10-17,52,60,51,60,1339
ZOO-O-0000,2000-10-20,37,37,37,37,50
ZOO-O-0000,2000-10-26,60,60,60,60,332
ZOO-O-0000,2000-11-07,50,50,50,50,165
ZOO-O-0000,2000-11-13,49,49,48,48,55
ZOO-O-0000,2000-11-21,55,55,55,55,250
ZOO-O-0000,2000-12-07,55,55,55,55,254
ZOO-O-0000,2000-12-08,55,55,55,55,98
ZOO-O-0000,2000-12-15,60,60,60,60,34
ZOO-O-0000,2000-12-18,55,55,55,55,96
ZOO-O-0000,2000-12-20,60,60,60,60,340
ZOO-O-0000,2001-01-02,80,80,80,80,715
ZOO-O-0000,2001-01-26,63,63,63,63,55
ZOO-O-0000,2001-01-31,70,70,70,70,428
ZOO-O-0000,2001-02-05,65,65,65,65,3
ZOO-O-0000,2001-02-09,80,80,80,80,648
ZOO-O-0000,2001-02-20,67,67,67,67,385
ZOO-O-0000,2001-02-23,80,80,80,80,385
ZOO-O-0000,2001-03-19,67,67,67,67,70
ZOO-O-0000,2001-03-23,66,66,66,66,8
ZOO-O-0000,2001-03-29,80,80,80,80,112
ZOO-O-0000,2001-05-28,65,65,65,65,119
ZOO-O-0000,2001-06-12,63,63,63,63,33
ZOO-O-0000,2001-09-25,50,50,50,50,200
ZOO-O-0000,2001-10-08,50,50,50,50,54
ZOO-O-0000,2001-11-06,21,21,21,21,106
ZOO-O-0000,2001-11-08,21,21,21,21,343
ZOO-O-0000,2001-11-27,23,23,23,23,13000
ZOO-O-0000,2001-11-28,40,40,40,40,55
ZOO-O-0000,2001-12-10,23,23,23,23,1834
ZOO-O-0000,2001-12-21,23,23,23,23,3320
ZOO-O-0000,2002-01-21,27,27,27,27,216
ZOO-O-0000,2002-02-05,80,80,80,80,270
ZOO-O-0000,2002-03-11,26,26,26,26,16
ZOO-O-0000,2002-03-18,30,30,30,30,100
ZOO-O-0000,2002-03-19,26,26,26,26,18
ZOO-O-0000,2002-03-22,50,50,50,50,600
ZOO-O-0000,2002-04-08,31,31,31,31,250
ZOO-O-0000,2002-05-20,32,32,32,32,62
ZOO-O-0000,2002-05-24,24,24,24,24,10
ZOO-O-0000,2002-05-27,25,25,25,25,888
ZOO-O-0000,2002-08-22,25,25,25,25,110
ZOO-O-0000,2002-09-18,25,25,25,25,45
ZOO-O-0000,2002-09-30,21,21,21,21,70
ZOO-O-0000,2002-11-08,21,21,21,21,34
ZOO-O-0000,2002-12-16,10,16,10,10,9557
ZOO-O-0000,2002-12-17,12,12,12,12,990
ZOO-O-0000,2002-12-26,10,10,10,10,193
ZOO-O-0000,2003-01-08,31,31,31,31,285
ZOO-O-0000,2003-01-17,30,30,30,30,100
ZOO-O-0000,2003-01-27,51,51,51,51,63
ZOO-O-0000,2003-01-31,20,20,20,20,432
ZOO-O-0000,2003-03-25,50,50,50,50,10
ZOO-O-0000,2003-04-16,35,35,35,35,305
ZOO-O-0000,2003-06-03,10,10,10,10,10000
ZOO-O-0000,2003-06-20,10,10,10,10,56
ZOO-O-0000,2003-07-07,31,31,31,31,55
ZOO-O-0000,2003-10-06,15,15,15,15,110
ZOO-O-0000,2003-10-28,30,30,30,30,55
ZOO-O-0000,2003-11-03,30,30,30,30,2501
ZOO-O-0000,2003-11-04,55,55,30,30,1956
ZOO-O-0000,2003-11-05,32,32,32,32,392
ZOO-O-0000,2003-11-11,33,33,33,33,504
ZOO-O-0000,2003-11-21,34,34,34,34,112
ZOO-O-0000,2003-11-24,32,32,32,32,1050
ZOO-O-0000,2003-12-01,34,34,34,34,108
ZOO-O-0000,2003-12-04,36,65,36,65,446
ZOO-O-0000,2003-12-25,36,36,36,36,6343
ZOO-O-0000,2004-01-15,31,31,31,31,100
ZOO-O-0000,2004-02-02,35,35,35,35,147
ZOO-O-0000,2004-02-10,20,20,20,20,280
ZOO-O-0000,2004-02-11,15,20,15,20,414
ZOO-O-0000,2004-02-12,21,21,21,21,92
ZOO-O-0000,2004-03-03,70,70,70,70,220
ZOO-O-0000,2004-03-12,45,45,45,45,692
ZOO-O-0000,2004-03-18,45,45,45,45,192
ZOO-O-0000,2004-03-23,46,46,46,46,2442
ZOO-O-0000,2004-03-29,45,45,45,45,392
ZOO-O-0000,2004-03-31,46,46,46,46,224
ZOO-O-0000,2004-04-01,45,45,45,45,184
ZOO-O-0000,2004-04-09,11,11,11,11,756
ZOO-O-0000,2004-05-06,45,45,45,45,1088
ZOO-O-0000,2004-05-07,45,45,45,45,720
ZOO-O-0000,2004-05-10,45,45,45,45,1190
ZOO-O-0000,2004-05-12,47,47,47,47,92
ZOO-O-0000,2004-05-13,50,50,50,50,275
ZOO-O-0000,2004-05-18,45,45,45,45,192
ZOO-O-0000,2004-06-07,50,50,50,50,55
ZOO-O-0000,2004-06-09,46,46,46,46,296
ZOO-O-0000,2004-06-14,47,47,47,47,55
ZOO-O-0000,2004-06-15,47,47,47,47,110
ZOO-O-0000,2004-07-06,70,80,70,80,574
ZOO-O-0000,2004-07-07,80,85,80,85,390
ZOO-O-0000,2004-07-19,51,60,51,60,294
ZOO-O-0000,2004-07-20,100,100,100,100,55
ZOO-O-0000,2004-07-30,50,50,50,50,162
ZOO-O-0000,2004-08-23,51,51,51,51,200
ZOO-O-0000,2004-09-02,60,60,60,60,216
ZOO-O-0000,2004-10-01,60,60,60,60,1
ZOO-O-0000,2004-10-05,55,55,50,50,385
ZOO-O-0000,2004-10-07,61,61,61,61,54
ZOO-O-0000,2004-10-08,61,61,61,61,100
ZOO-O-0000,2004-10-11,65,65,65,65,200
ZOO-O-0000,2004-10-20,23,23,23,23,78
ZOO-O-0000,2004-11-11,41,41,41,41,220
ZOO-O-0000,2004-11-18,40,40,40,40,56
ZOO-O-0000,2004-11-19,41,41,41,41,150
ZOO-O-0000,2004-11-30,40,40,40,40,162
ZOO-O-0000,2005-01-14,45,45,45,45,4751
ZOO-O-0000,2005-01-18,45,45,45,45,105
ZOO-O-0000,2005-01-25,41,41,41,41,110
ZOO-O-0000,2005-02-28,150,150,150,150,4906
ZOO-O-0000,2005-03-03,50,51,50,51,710
ZOO-O-0000,2005-03-04,51,51,51,51,112
ZOO-O-0000,2005-03-11,50,50,50,50,2579
ZOO-O-0000,2005-03-16,45,45,45,45,168
ZOO-O-0000,2005-03-22,51,130,51,130,3181
ZOO-O-0000,2005-03-23,100,100,100,100,104
ZOO-O-0000,2005-03-29,51,51,51,51,2616
ZOO-O-0000,2005-04-08,51,51,51,51,220
ZOO-O-0000,2005-04-11,100,100,100,100,56
ZOO-O-0000,2005-04-13,51,51,51,51,435
ZOO-O-0000,2005-04-15,50,50,50,50,494
ZOO-O-0000,2005-04-18,51,51,51,51,874
ZOO-O-0000,2005-04-19,150,150,150,150,2836
ZOO-O-0000,2005-04-25,52,52,52,52,551
ZOO-O-0000,2005-04-26,52,52,51,51,218
ZOO-O-0000,2005-05-03,51,51,50,50,138
ZOO-O-0000,2005-05-17,51,51,51,51,112
ZOO-O-0000,2005-05-18,54,54,54,54,162
ZOO-O-0000,2005-05-19,46,46,40,40,430
ZOO-O-0000,2005-05-20,41,41,41,41,49
ZOO-O-0000,2005-05-24,50,60,50,60,380
ZOO-O-0000,2005-05-26,51,51,51,51,165
ZOO-O-0000,2005-05-30,120,120,120,120,496
ZOO-O-0000,2005-06-03,60,60,60,60,94
ZOO-O-0000,2005-06-09,61,61,61,61,6
ZOO-O-0000,2005-06-21,50,50,50,50,336
ZOO-O-0000,2005-06-22,100,100,100,100,1156
ZOO-O-0000,2005-07-04,51,51,51,51,222
ZOO-O-0000,2005-07-05,100,100,100,100,50
ZOO-O-0000,2005-07-06,100,100,51,51,1684
ZOO-O-0000,2005-07-07,100,100,51,51,3110
ZOO-O-0000,2005-07-19,50,50,50,50,140
ZOO-O-0000,2005-07-26,120,120,120,120,184
ZOO-O-0000,2005-07-28,120,120,120,120,130
ZOO-O-0000,2005-08-02,120,120,120,120,33
ZOO-O-0000,2005-08-04,150,150,150,150,6209
ZOO-O-0000,2005-08-09,50,50,50,50,108
ZOO-O-0000,2005-08-11,100,100,50,50,492
ZOO-O-0000,2005-08-15,60,60,51,51,1842
ZOO-O-0000,2005-08-18,51,51,51,51,484
ZOO-O-0000,2005-08-19,51,51,51,51,94
ZOO-O-0000,2005-08-26,51,51,51,51,34
ZOO-O-0000,2005-08-29,51,51,50,51,1735
ZOO-O-0000,2005-09-05,51,51,51,51,101
ZOO-O-0000,2005-09-13,51,51,51,51,287
ZOO-O-0000,2005-09-14,51,51,51,51,100
ZOO-O-0000,2005-09-16,51,51,51,51,30
ZOO-O-0000,2005-09-19,51,51,51,51,355
ZOO-O-0000,2005-09-20,60,60,51,51,310
ZOO-O-0000,2005-09-21,51,51,51,51,56
ZOO-O-0000,2005-09-27,55,55,55,55,303
ZOO-O-0000,2005-09-28,53,53,53,53,349
ZOO-O-0000,2005-10-03,50,51,50,51,1793
ZOO-O-0000,2005-10-04,51,51,51,51,239
ZOO-O-0000,2006-01-03,100,100,100,100,200
ZOO-O-0000,2006-01-04,100,100,100,100,86
ZOO-O-0000,2006-01-05,100,100,100,100,385
ZOO-O-0000,2006-01-06,100,100,100,100,165
ZOO-O-0000,2006-01-09,100,100,100,100,200
ZOO-O-0000,2006-01-10,101,101,100,100,527
ZOO-O-0000,2006-01-13,101,101,101,101,553
ZOO-O-0000,2006-01-18,110,110,110,110,540
ZOO-O-0000,2006-01-23,100,102,100,102,266
ZOO-O-0000,2006-01-24,102,102,102,102,253
ZOO-O-0000,2006-01-26,102,102,102,102,278
ZOO-O-0000,2006-01-27,103,103,102,102,153
ZOO-O-0000,2006-02-06,103,103,103,103,55
ZOO-O-0000,2006-02-08,102,102,102,102,168
ZOO-O-0000,2006-02-10,120,120,120,120,192
ZOO-O-0000,2006-02-14,120,120,120,120,168
ZOO-O-0000,2006-02-16,100,100,100,100,147
ZOO-O-0000,2006-02-20,100,100,100,100,110
ZOO-O-0000,2006-02-21,100,100,100,100,100
ZOO-O-0000,2006-02-24,101,101,101,101,277
ZOO-O-0000,2006-02-28,100,100,100,100,165
ZOO-O-0000,2006-03-01,100,100,100,100,418
ZOO-O-0000,2006-03-02,101,101,101,101,165
ZOO-O-0000,2006-03-03,105,105,105,105,224
ZOO-O-0000,2006-03-09,120,120,120,120,355
ZOO-O-0000,2006-03-10,120,120,120,120,111
ZOO-O-0000,2006-03-13,100,100,100,100,108
ZOO-O-0000,2006-03-14,101,101,101,101,215
ZOO-O-0000,2006-03-15,101,101,101,101,108
ZOO-O-0000,2006-03-17,101,101,101,101,150
ZOO-O-0000,2006-03-23,102,102,101,101,162
ZOO-O-0000,2006-03-24,101,102,101,102,282
ZOO-O-0000,2006-03-28,120,120,120,120,471
ZOO-O-0000,2006-03-29,120,120,120,120,408
ZOO-O-0000,2006-03-31,120,120,120,120,824
ZOO-O-0000,2006-04-04,120,120,120,120,55
ZOO-O-0000,2006-04-06,110,110,110,110,220
ZOO-O-0000,2006-04-12,110,110,110,110,110
ZOO-O-0000,2006-04-13,110,110,110,110,220
ZOO-O-0000,2006-04-14,120,120,120,120,1281
ZOO-O-0000,2006-04-17,110,120,110,120,112
ZOO-O-0000,2006-04-19,120,120,120,120,550
ZOO-O-0000,2006-04-24,120,130,120,130,522
ZOO-O-0000,2006-04-26,130,130,130,130,100
ZOO-O-0000,2006-04-27,130,130,120,120,198
ZOO-O-0000,2006-05-02,120,120,120,120,350
ZOO-O-0000,2006-05-08,120,120,120,120,174
ZOO-O-0000,2006-05-11,121,121,121,121,235
ZOO-O-0000,2006-05-16,120,122,120,122,683
ZOO-O-0000,2006-05-17,150,150,150,150,9132
ZOO-O-0000,2006-05-22,120,120,120,120,128
ZOO-O-0000,2006-05-23,120,120,120,120,180
ZOO-O-0000,2006-05-29,120,120,120,120,105
ZOO-O-0000,2006-05-31,120,120,120,120,224
ZOO-O-0000,2006-06-06,120,120,120,120,55
ZOO-O-0000,2006-06-09,120,120,120,120,224
ZOO-O-0000,2006-06-12,120,120,120,120,174
ZOO-O-0000,2006-06-20,120,120,120,120,220
ZOO-O-0000,2006-06-21,120,120,120,120,67
ZOO-O-0000,2006-06-22,120,120,120,120,592
ZOO-O-0000,2006-06-23,120,120,120,120,56
ZOO-O-0000,2006-07-08,120,120,120,120,440
ZOO-O-0000,2006-07-20,120,120,120,120,224
ZOO-O-0000,2006-07-21,121,121,120,120,138
ZOO-O-0000,2006-07-28,120,120,120,120,570
ZOO-O-0000,2006-07-31,120,120,120,120,685
ZOO-O-0000,2006-08-10,120,120,120,120,112
ZOO-O-0000,2006-08-14,120,120,120,120,40
ZOO-O-0000,2006-08-17,120,120,120,120,275
ZOO-O-0000,2006-08-21,120,120,120,120,448
ZOO-O-0000,2006-08-25,120,120,120,120,220
ZOO-O-0000,2006-08-31,120,120,120,120,158
ZOO-O-0000,2006-09-15,120,120,120,120,330
ZOO-O-0000,2006-09-21,120,120,120,120,105
ZOO-O-0000,2006-10-06,150,150,150,150,95
ZOO-O-0000,2006-10-09,150,150,150,150,955
ZOO-O-0000,2006-10-13,150,150,150,150,250
ZOO-O-0000,2006-10-17,150,150,150,150,110
ZOO-O-0000,2006-11-01,150,150,150,150,772
ZOO-O-0000,2006-11-02,150,150,150,150,150
ZOO-O-0000,2006-11-20,150,150,150,150,384
ZOO-O-0000,2006-11-23,150,150,150,150,68
ZOO-O-0000,2006-12-01,150,150,150,150,55
ZOO-O-0000,2006-12-07,150,150,150,150,218
ZOO-O-0000,2006-12-11,150,150,150,150,27
ZOO-O-0000,2006-12-19,150,150,150,150,5
ZOO-O-0000,2006-12-22,200,200,200,200,2282
ZOO-O-0000,2006-12-27,200,200,200,200,10
ZOO-O-0000,2006-12-28,199,200,199,200,50
ZOO-O-0000,2007-01-02,200,200,200,200,4
ZOO-O-0000,2007-01-10,200,200,200,200,1
ZOO-O-0000,2007-01-12,200,200,200,200,24
ZOO-O-0000,2007-01-15,200,200,200,200,270
ZOO-O-0000,2007-01-18,200,200,200,200,478
ZOO-O-0000,2007-01-22,201,201,201,201,326
ZOO-O-0000,2007-01-23,200,200,200,200,157
ZOO-O-0000,2007-01-25,201,201,201,201,109
ZOO-O-0000,2007-01-26,202,202,201,202,236
ZOO-O-0000,2007-01-30,202,202,202,202,10
ZOO-O-0000,2007-01-31,202,202,202,202,128
ZOO-O-0000,2007-02-01,203,203,203,203,110
ZOO-O-0000,2007-02-02,205,205,205,205,270
ZOO-O-0000,2007-02-05,210,210,210,210,70
ZOO-O-0000,2007-02-06,220,220,220,220,275
ZOO-O-0000,2007-02-07,221,221,220,220,60
ZOO-O-0000,2007-02-08,221,230,221,230,280
ZOO-O-0000,2007-02-09,230,230,230,230,99
ZOO-O-0000,2007-02-12,230,230,230,230,55
ZOO-O-0000,2007-02-15,220,220,220,220,5
ZOO-O-0000,2007-02-16,221,221,221,221,240
ZOO-O-0000,2007-02-20,222,222,221,221,360
ZOO-O-0000,2007-02-26,230,230,230,230,698
ZOO-O-0000,2007-02-27,223,223,223,223,55
ZOO-O-0000,2007-03-01,230,230,230,230,4
ZOO-O-0000,2007-03-05,250,250,250,250,1064
ZOO-O-0000,2007-05-17,260,260,260,260,10
ZOO-O-0000,2007-05-21,255,255,255,255,500
ZOO-O-0000,2007-05-24,255,255,255,255,20
ZOO-O-0000,2007-05-28,250,250,250,250,68
ZOO-O-0000,2007-06-05,250,250,250,250,100
ZOO-O-0000,2007-06-07,250,300,250,300,4937
ZOO-O-0000,2007-06-11,300,300,300,300,54
ZOO-O-0000,2007-06-13,300,300,300,300,15
ZOO-O-0000,2007-06-18,270,270,270,270,216
ZOO-O-0000,2007-06-25,270,270,270,270,55
ZOO-O-0000,2007-06-26,300,300,300,300,1130
ZOO-O-0000,2007-06-29,300,300,300,300,207
ZOO-O-0000,2007-07-05,300,300,300,300,178
ZOO-O-0000,2007-07-16,350,350,350,350,397
ZOO-O-0000,2007-07-17,350,350,350,350,378
ZOO-O-0000,2007-07-24,500,500,350,360,261
ZOO-O-0000,2007-07-25,370,370,370,370,53
ZOO-O-0000,2007-07-26,380,390,380,390,468
ZOO-O-0000,2007-07-27,401,401,401,401,110
ZOO-O-0000,2007-07-30,430,450,430,450,210
ZOO-O-0000,2007-07-31,499,500,499,500,1305
ZOO-O-0000,2007-08-01,501,501,501,501,56
ZOO-O-0000,2007-08-02,501,501,500,500,145
ZOO-O-0000,2007-08-06,500,500,500,500,50
ZOO-O-0000,2007-08-10,500,500,500,500,5
ZOO-O-0000,2007-08-13,700,700,700,700,15
ZOO-O-0000,2007-08-14,701,705,701,705,173
ZOO-O-0000,2007-08-15,750,1000,750,1000,4312
ZOO-O-0000,2007-08-16,1100,1100,1100,1100,55
ZOO-O-0000,2007-08-17,1100,1100,1100,1100,192
ZOO-O-0000,2007-08-20,1400,1501,1400,1500,288
ZOO-O-0000,2007-08-21,1501,1501,1501,1501,55
ZOO-O-0000,2007-08-22,1501,1501,1500,1500,3113
ZOO-O-0000,2007-08-24,1499,1500,1499,1500,69
ZOO-O-0000,2007-08-27,1500,1500,1500,1500,10
ZOO-O-0000,2007-08-31,1100,1100,1100,1100,44
ZOO-O-0000,2007-09-03,1100,1100,1100,1100,154
ZOO-O-0000,2007-09-04,1100,1250,1100,1250,128
ZOO-O-0000,2007-09-05,1250,1250,1250,1250,150
ZOO-O-0000,2007-09-06,1200,1250,1200,1250,1252
ZOO-O-0000,2007-09-07,1400,1500,1400,1410,715
ZOO-O-0000,2007-09-10,1400,1400,1400,1400,27
ZOO-O-0000,2007-09-11,1400,1400,1400,1400,120
ZOO-O-0000,2007-09-12,1400,1400,1400,1400,400
ZOO-O-0000,2007-09-17,1200,1200,1200,1200,55
ZOO-O-0000,2007-09-18,1200,1410,1200,1410,1721
ZOO-O-0000,2007-09-19,1400,1400,1400,1400,700
ZOO-O-0000,2007-09-21,1265,1265,1250,1265,740
ZOO-O-0000,2007-09-24,1265,1265,1255,1255,332
ZOO-O-0000,2007-09-25,1251,1265,1250,1252,1302
ZOO-O-0000,2007-09-26,1250,1250,1250,1250,586
ZOO-O-0000,2007-09-27,1210,1250,1210,1250,166
ZOO-O-0000,2007-09-28,1210,1250,1210,1250,157
ZOO-O-0000,2007-10-02,1210,1210,1210,1210,12
ZOO-O-0000,2007-10-03,1200,1210,1200,1210,310
ZOO-O-0000,2007-10-17,1140,1150,1140,1150,947
ZOO-O-0000,2007-10-26,1050,1050,1050,1050,100
ZOO-O-0000,2007-11-12,900,900,900,900,50
ZOO-O-0000,2007-11-14,896,897,895,895,604
ZOO-O-0000,2007-11-15,890,890,890,890,503
ZOO-O-0000,2007-11-16,890,890,890,890,755
ZOO-O-0000,2007-11-19,895,895,895,895,100
ZOO-O-0000,2007-11-21,895,900,895,899,451
ZOO-O-0000,2007-11-22,900,900,899,899,330
ZOO-O-0000,2007-11-27,900,900,900,900,366
ZOO-O-0000,2007-11-28,900,900,900,900,275
ZOO-O-0000,2007-11-29,900,900,900,900,359
ZOO-O-0000,2007-12-05,890,890,890,890,101
ZOO-O-0000,2007-12-11,880,880,880,880,500
ZOO-O-0000,2007-12-13,880,880,880,880,520
ZOO-O-0000,2007-12-29,800,840,800,840,1175
ZOO-O-0000,2008-01-10,800,800,800,800,976
ZOO-O-0000,2008-01-11,800,800,800,800,813
ZOO-O-0000,2008-01-15,800,800,800,800,224
ZOO-O-0000,2008-01-16,800,800,800,800,350
ZOO-O-0000,2008-01-18,800,840,800,840,1453
ZOO-O-0000,2008-01-21,800,800,800,800,651
ZOO-O-0000,2008-01-22,800,820,800,820,1038
ZOO-O-0000,2008-01-23,800,800,800,800,347
ZOO-O-0000,2008-01-24,800,800,800,800,752
ZOO-O-0000,2008-01-25,800,810,800,810,167
ZOO-O-0000,2008-01-28,811,880,811,880,959
ZOO-O-0000,2008-01-30,850,1002,850,1000,2659
ZOO-O-0000,2008-01-31,1050,1125,1050,1100,1679
ZOO-O-0000,2008-02-01,1100,1100,1100,1100,320
ZOO-O-0000,2008-02-04,1100,1265,1100,1265,6225
ZOO-O-0000,2008-02-05,1350,1350,1350,1350,6100
ZOO-O-0000,2008-02-06,1200,1201,1200,1200,8538
ZOO-O-0000,2008-02-13,1150,1150,1150,1150,334
ZOO-O-0000,2008-02-14,1150,1150,1150,1150,50
ZOO-O-0000,2008-02-15,1140,1140,1140,1140,100
ZOO-O-0000,2008-02-18,1150,1150,1150,1150,50
ZOO-O-0000,2008-02-19,1150,1150,1150,1150,51
ZOO-O-0000,2008-02-21,1100,1100,1100,1100,100
ZOO-O-0000,2008-02-22,1100,1100,1050,1090,318
ZOO-O-0000,2008-03-03,930,930,930,930,100
ZOO-O-0000,2008-03-04,930,930,930,930,100
ZOO-O-0000,2008-03-07,900,900,900,900,7050
ZOO-O-0000,2008-03-11,900,900,900,900,609
ZOO-O-0000,2008-03-12,900,900,900,900,177
ZOO-O-0000,2008-03-13,900,900,900,900,225
ZOO-O-0000,2008-03-14,900,900,900,900,2112
ZOO-O-0000,2008-03-17,900,950,900,950,2043
ZOO-O-0000,2008-03-18,900,990,900,990,1291
ZOO-O-0000,2008-03-19,990,990,990,990,512
ZOO-O-0000,2008-03-20,900,950,900,950,442
ZOO-O-0000,2008-03-24,900,900,900,900,191
ZOO-O-0000,2008-03-25,900,900,900,900,840
ZOO-O-0000,2008-03-26,900,950,900,950,574
ZOO-O-0000,2008-03-28,950,950,950,950,998
ZOO-O-0000,2008-03-31,950,950,901,901,335
ZOO-O-0000,2008-04-02,900,901,900,900,202
ZOO-O-0000,2008-04-03,950,950,901,901,151
ZOO-O-0000,2008-04-04,902,905,900,900,498
ZOO-O-0000,2008-04-07,900,900,900,900,172
ZOO-O-0000,2008-04-09,950,950,950,950,102
ZOO-O-0000,2008-04-10,950,950,900,900,208
ZOO-O-0000,2008-04-11,900,900,900,900,304
ZOO-O-0000,2008-04-14,900,900,900,900,688
ZOO-O-0000,2008-04-15,900,900,900,900,708
ZOO-O-0000,2008-04-16,899,900,899,900,221
ZOO-O-0000,2008-04-18,900,900,900,900,500
ZOO-O-0000,2008-04-22,880,900,880,900,964
ZOO-O-0000,2008-04-23,900,900,900,900,218
ZOO-O-0000,2008-04-25,900,900,900,900,117
ZOO-O-0000,2008-04-29,890,890,890,890,275
ZOO-O-0000,2008-04-30,890,890,890,890,553
ZOO-O-0000,2008-05-02,900,900,900,900,997
ZOO-O-0000,2008-05-07,875,875,865,865,1411
ZOO-O-0000,2008-05-27,800,800,800,800,50
ZOO-O-0000,2008-05-30,750,750,750,750,765
ZOO-O-0000,2008-06-02,750,750,750,750,377
ZOO-O-0000,2008-06-03,800,800,800,800,1891
ZOO-O-0000,2008-06-04,800,800,800,800,100
ZOO-O-0000,2008-06-05,800,800,800,800,141
ZOO-O-0000,2008-06-09,780,800,780,800,827
ZOO-O-0000,2008-06-18,700,720,700,700,266
ZOO-O-0000,2008-06-19,700,700,700,700,306
ZOO-O-0000,2008-06-26,595,700,595,700,2980
ZOO-O-0000,2008-07-01,700,700,690,690,330
ZOO-O-0000,2008-07-02,650,650,650,650,35
ZOO-O-0000,2008-07-03,650,650,650,650,55
ZOO-O-0000,2008-07-04,650,650,650,650,56
ZOO-O-0000,2008-07-08,680,680,680,680,165
ZOO-O-0000,2008-07-10,650,650,650,650,230
ZOO-O-0000,2008-07-15,650,650,650,650,355
ZOO-O-0000,2008-07-22,640,650,640,650,1883
ZOO-O-0000,2008-07-23,650,650,650,650,62
