Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2014-10-02,569,569,569,569,299
UID-O-0000,2014-10-13,567,567,567,567,149
UID-O-0000,2014-10-14,567,567,565,565.94,749
UID-O-0000,2014-10-15,566,566,566,566,159
UID-O-0000,2014-10-16,567,567,567,567,5
UID-O-0000,2014-10-17,567,567,566,566.5,298
UID-O-0000,2014-10-27,552,552,552,552,149
UID-O-0000,2014-10-28,552,552,552,552,149
UID-O-0000,2014-10-29,552,552,552,552,749
UID-O-0000,2014-10-31,552,552,552,552,603
UID-O-0000,2014-11-06,570,570,553,553,515
UID-O-0000,2014-11-10,570,600,570,597.64,6326
UID-O-0000,2014-11-13,600,600,565,565,1304
UID-O-0000,2014-11-17,560,561,560,560.67,447
UID-O-0000,2014-11-19,570,570,570,570,2
UID-O-0000,2014-11-24,0,508,508,0,1840000
UID-O-0000,2014-11-25,560,560,560,560,298
UID-O-0000,2014-11-26,561,561,561,561,1352
UID-O-0000,2014-11-27,560,561,560,560.86,1046
UID-O-0000,2014-11-28,561,561,560,560.09,596
UID-O-0000,2014-12-01,561,561,561,561,3
UID-O-0000,2014-12-02,579,579,560,560.62,952
UID-O-0000,2014-12-03,559,560,559,559.89,449
UID-O-0000,2014-12-04,562,562,562,562,149
UID-O-0000,2014-12-08,571,579,571,576.33,15
UID-O-0000,2014-12-11,579,579,579,579,30
UID-O-0000,2014-12-15,579,579,579,579,149
UID-O-0000,2014-12-18,579,579,579,579,10
UID-O-0000,2014-12-19,579,579,579,579,355
UID-O-0000,2014-12-22,579,579,561,561.43,1296
UID-O-0000,2014-12-24,561,561,561,561,749
UID-O-0000,2014-12-26,574,574,574,574,10
UID-O-0000,2014-12-31,574,600,574,584.14,673
UID-O-0000,2015-01-05,570,584,570,573.49,1196
UID-O-0000,2015-01-06,570,570,570,570,747
UID-O-0000,2015-01-07,550,550,550,550,149
UID-O-0000,2015-01-09,560,560,551,559.9,656
UID-O-0000,2015-01-12,560,570,550,569.41,1415
UID-O-0000,2015-01-13,550,570,550,570,885
UID-O-0000,2015-01-15,570,570,570,570,1047
UID-O-0000,2015-01-20,520,570,520,570,2650
UID-O-0000,2015-01-23,550,580,550,580,20266
UID-O-0000,2015-01-29,550,550,550,550,47245
UID-O-0000,2015-01-30,550,550,550,550,10
UID-O-0000,2015-02-02,520,520,520,520,1236
UID-O-0000,2015-02-03,530,530,530,530,596
UID-O-0000,2015-02-05,530,530,520,523.97,1046
UID-O-0000,2015-02-10,520,530,520,528.25,904
UID-O-0000,2015-02-11,525,525,525,525,149
UID-O-0000,2015-02-12,550,550,520,522.05,2194
UID-O-0000,2015-02-13,530,530,526,527.78,153
UID-O-0000,2015-02-16,520,520,520,520,2
UID-O-0000,2015-02-17,526,526,526,526,149
UID-O-0000,2015-02-25,520,520,520,520,38
UID-O-0000,2015-02-27,520,520,520,520,1456
UID-O-0000,2015-03-02,530,530,530,530,448
UID-O-0000,2015-03-03,520,520,520,520,1345
UID-O-0000,2015-03-04,520,520,520,520,5160
UID-O-0000,2015-03-06,520,520,520,520,897
UID-O-0000,2015-03-09,520,530,520,520.02,905
UID-O-0000,2015-03-12,520,520,520,520,5
UID-O-0000,2015-03-13,520,520,520,520,481
UID-O-0000,2015-03-16,520,520,500,515.01,597
UID-O-0000,2015-03-17,500,520,500,500.14,8418
UID-O-0000,2015-03-18,520,520,520,520,1284
UID-O-0000,2015-03-20,520,520,520,520,896
UID-O-0000,2015-03-23,530,530,530,530,10
UID-O-0000,2015-03-24,520,520,520,520,448
UID-O-0000,2015-03-25,520,520,520,520,448
UID-O-0000,2015-03-30,520,520,520,520,1977
UID-O-0000,2015-03-31,520,520,520,520,149
UID-O-0000,2015-04-02,520,520,520,520,447
UID-O-0000,2015-04-03,520,520,520,520,299
UID-O-0000,2015-04-06,520,520,520,520,1247
UID-O-0000,2015-04-07,520,520,520,520,540
UID-O-0000,2015-04-09,520,520,500,518.13,1597
UID-O-0000,2015-04-10,520,520,520,520,154
UID-O-0000,2015-04-13,520,520,520,520,1841
UID-O-0000,2015-04-14,520,520,520,520,895
UID-O-0000,2015-04-15,500,500,500,500,100
UID-O-0000,2015-04-16,519,520,519,519.94,1433
UID-O-0000,2015-04-17,520,520,520,520,1049
UID-O-0000,2015-04-20,500,500,500,500,49
UID-O-0000,2015-04-21,500,500,500,500,447
UID-O-0000,2015-04-22,500,500,500,500,159
UID-O-0000,2015-04-23,500,500,500,500,897
UID-O-0000,2015-04-27,520,520,520,520,448
UID-O-0000,2015-04-28,480,480,480,480,1000
UID-O-0000,2015-04-29,500,500,500,500,500
UID-O-0000,2015-05-01,500,500,500,500,5
UID-O-0000,2015-05-04,500,500,500,500,2509
UID-O-0000,2015-05-05,460,490,460,487.86,2089
UID-O-0000,2015-05-06,515,515,515,515,113
UID-O-0000,2015-05-08,500,510,500,501.23,114
UID-O-0000,2015-05-12,500,500,500,500,1344
UID-O-0000,2015-05-15,499,500,499,499.84,5648
UID-O-0000,2015-05-20,453,453,453,453,216
UID-O-0000,2015-05-21,453,453,453,453,35
UID-O-0000,2015-05-25,470,470,470,470,1346
UID-O-0000,2015-05-26,460,460,453,454.64,457
UID-O-0000,2015-05-27,470,470,453,465.77,1185
UID-O-0000,2015-05-28,465,465,465,465,149
UID-O-0000,2015-06-03,465,465,465,465,299
UID-O-0000,2015-06-04,499,499,455,482.5,8
UID-O-0000,2015-06-05,475,475,475,475,596
UID-O-0000,2015-06-09,455,500,455,493.65,2745
UID-O-0000,2015-06-10,500,510,500,509.84,800
UID-O-0000,2015-06-11,500,510,500,505.71,347
UID-O-0000,2015-06-12,500,500,500,500,200
UID-O-0000,2015-06-15,510,530,510,519.89,2500
UID-O-0000,2015-06-16,520,545,500,533.41,4956
UID-O-0000,2015-06-17,520,520,520,520,1006
UID-O-0000,2015-06-19,500,500,500,500,228
UID-O-0000,2015-06-22,510,510,510,510,10
UID-O-0000,2015-06-23,500,500,500,500,5327
UID-O-0000,2015-06-29,490,490,490,490,599
UID-O-0000,2015-06-30,490,490,490,490,449
UID-O-0000,2015-07-01,490,490,490,490,299
UID-O-0000,2015-07-02,500,500,500,500,500
UID-O-0000,2015-07-03,491,491,491,491,7
UID-O-0000,2015-07-06,491,491,491,491,269
UID-O-0000,2015-07-07,509,509,509,509,149
UID-O-0000,2015-07-10,510,515,510,514.96,12040
UID-O-0000,2015-07-16,520,540,520,523.98,3126
UID-O-0000,2015-07-17,530,530,530,530,998
UID-O-0000,2015-07-20,540,550,530,539.06,3020
UID-O-0000,2015-07-21,540,540,531,537.62,1359
UID-O-0000,2015-07-22,526,526,526,526,10586
UID-O-0000,2015-07-23,520,520,491,500.85,16981
UID-O-0000,2015-07-24,490,490,490,490,4391
UID-O-0000,2015-07-31,480,480,480,480,149
UID-O-0000,2015-08-03,480,480,480,480,149
UID-O-0000,2015-08-04,481,481,481,481,149
UID-O-0000,2015-08-05,500,510,500,506.64,211
UID-O-0000,2015-08-06,510,510,481,492.68,107
UID-O-0000,2015-08-13,481,481,481,481,149
UID-O-0000,2015-08-14,481,481,481,481,145
UID-O-0000,2015-08-20,481,481,481,481,298
UID-O-0000,2015-08-25,481,481,480,480.22,599
UID-O-0000,2015-08-31,480,480,480,480,149
UID-O-0000,2015-09-01,500,500,500,500,10
UID-O-0000,2015-09-07,480,480,480,480,149
UID-O-0000,2015-09-10,485,499,485,486.66,338
UID-O-0000,2015-09-14,499,500,499,499.67,30
UID-O-0000,2015-09-15,550,570,550,556.73,446
UID-O-0000,2015-09-16,500,500,500,500,133
UID-O-0000,2015-09-18,510,510,500,500.5,601
UID-O-0000,2015-09-24,560,560,560,560,89
UID-O-0000,2015-10-06,530,530,530,530,196
UID-O-0000,2015-10-07,530,530,530,530,20
UID-O-0000,2015-10-08,569,600,569,587.38,519
