Symbol,Date,Open,High,Low,Close,Volume
DES-O-0000,1999-12-09,0,500,100,500,0
DES-O-0000,1999-12-14,500,500,500,500,28
DES-O-0000,2000-01-06,500,500,500,500,69
DES-O-0000,2000-01-18,500,500,500,500,35
DES-O-0000,2000-01-21,500,500,500,500,3
DES-O-0000,2000-01-28,30,30,30,30,90
311,2000-02-25,450,490,450,490,82
DES-O-0000,2000-03-09,350,490,350,490,730
DES-O-0000,2000-03-10,350,350,350,350,116
DES-O-0000,2000-03-13,500,500,350,350,508
DES-O-0000,2000-03-14,350,350,350,350,244
DES-O-0000,2000-03-17,350,350,350,350,1
DES-O-0000,2000-05-30,352,352,352,352,76
DES-O-0000,2000-08-03,352,352,352,352,26
DES-O-0000,2000-08-31,11,11,11,11,15
DES-O-0000,2000-11-07,350,350,350,350,15
DES-O-0000,2000-11-09,11,50,11,50,1946
DES-O-0000,2000-12-13,50,50,50,50,45
DES-O-0000,2000-12-14,50,50,50,50,30
DES-O-0000,2000-12-25,50,50,50,50,1021
DES-O-0000,2001-01-09,50,50,50,50,647
DES-O-0000,2001-01-10,50,50,50,50,342
DES-O-0000,2001-01-11,50,50,50,50,45
DES-O-0000,2001-01-22,50,50,50,50,205
DES-O-0000,2001-01-26,50,50,50,50,213
DES-O-0000,2001-02-12,50,50,50,50,90
DES-O-0000,2001-02-14,50,50,50,50,45
DES-O-0000,2001-02-15,50,50,50,50,30
DES-O-0000,2001-02-19,50,50,50,50,60
DES-O-0000,2001-02-21,50,50,50,50,510
DES-O-0000,2001-02-23,50,50,50,50,250
DES-O-0000,2001-02-28,50,50,50,50,210
DES-O-0000,2001-03-06,50,50,50,50,195
DES-O-0000,2001-03-12,50,400,50,400,138
DES-O-0000,2001-03-23,50,50,50,50,285
DES-O-0000,2001-03-26,50,50,50,50,75
DES-O-0000,2001-04-02,501,501,501,501,120
DES-O-0000,2001-04-03,501,501,501,501,30
DES-O-0000,2001-04-04,501,501,501,501,30
DES-O-0000,2001-04-06,501,501,501,501,105
DES-O-0000,2001-04-10,501,501,501,501,45
DES-O-0000,2001-04-27,501,501,501,501,165
DES-O-0000,2001-05-01,501,501,501,501,30
DES-O-0000,2001-05-04,500,500,500,500,3
DES-O-0000,2001-07-17,300,300,300,300,60
DES-O-0000,2001-07-18,501,501,501,501,82
DES-O-0000,2001-07-19,501,501,501,501,151
DES-O-0000,2001-07-23,501,501,501,501,140
DES-O-0000,2001-07-27,501,501,501,501,351
DES-O-0000,2001-07-31,501,501,501,501,173
DES-O-0000,2001-08-01,501,501,501,501,54
DES-O-0000,2001-08-02,501,501,501,501,125
DES-O-0000,2001-08-14,501,501,501,501,334
DES-O-0000,2001-08-15,501,501,501,501,96
DES-O-0000,2001-08-16,501,501,501,501,105
DES-O-0000,2001-08-21,551,551,551,551,90
DES-O-0000,2001-10-18,300,300,300,300,15
DES-O-0000,2001-11-19,300,300,300,300,100
DES-O-0000,2001-11-30,300,300,300,300,60
DES-O-0000,2001-12-03,501,501,501,501,17
DES-O-0000,2002-02-12,300,300,300,300,94
DES-O-0000,2002-02-19,300,300,300,300,56
DES-O-0000,2002-02-26,300,300,300,300,45
DES-O-0000,2002-03-08,300,300,300,300,17
DES-O-0000,2002-03-12,300,300,300,300,17
DES-O-0000,2002-03-13,300,300,300,300,17
DES-O-0000,2002-03-18,300,300,300,300,34
DES-O-0000,2002-03-19,300,300,300,300,115
DES-O-0000,2002-03-21,150,150,150,150,25
DES-O-0000,2002-03-22,150,150,150,150,105
DES-O-0000,2002-03-29,150,150,150,150,60
DES-O-0000,2002-04-01,150,150,150,150,50
DES-O-0000,2002-04-03,150,150,150,150,144
DES-O-0000,2002-05-01,150,150,150,150,94
DES-O-0000,2002-05-03,100,100,100,100,135
DES-O-0000,2002-05-06,100,100,100,100,45
DES-O-0000,2002-05-21,150,150,150,150,25
DES-O-0000,2002-06-12,150,150,150,150,75
DES-O-0000,2002-06-13,150,150,150,150,25
DES-O-0000,2002-06-18,150,150,150,150,156
DES-O-0000,2002-06-19,150,150,150,150,53
DES-O-0000,2002-07-01,150,150,150,150,15
DES-O-0000,2002-08-16,150,150,150,150,30
DES-O-0000,2002-09-12,150,150,150,150,380
DES-O-0000,2002-10-16,150,150,150,150,153
DES-O-0000,2003-01-23,100,100,100,100,127
DES-O-0000,2003-01-24,100,100,100,100,112
DES-O-0000,2003-03-21,50,52,50,52,381
DES-O-0000,2003-09-25,10,10,10,10,12
DES-O-0000,2004-11-16,50,50,50,50,285
DES-O-0000,2005-02-17,50,50,50,50,70
DES-O-0000,2005-02-18,50,50,50,50,16
DES-O-0000,2005-02-22,50,50,50,50,46
DES-O-0000,2005-02-23,50,50,50,50,47
DES-O-0000,2005-04-01,52,52,52,52,15
DES-O-0000,2005-04-21,52,52,52,52,70
DES-O-0000,2005-04-29,52,52,52,52,70
DES-O-0000,2006-03-22,50,50,50,50,187
DES-O-0000,2006-11-07,2450,2450,2450,2450,17621
DES-O-0000,2007-09-12,2450,2450,2450,2450,34
DES-O-0000,2010-04-19,2083,2083,2083,2083,17
DES-O-0000,2010-04-30,1771,1771,1771,1771,90
DES-O-0000,2010-05-20,1506,1506,1506,1506,70
DES-O-0000,2010-05-21,1506,1506,1506,1506,15
DES-O-0000,2010-12-20,1281,1281,1281,1281,19
DES-O-0000,2011-02-16,1410,1410,1410,1410,33
DES-O-0000,2011-02-23,1400,1400,1400,1400,72
DES-O-0000,2011-03-24,1400,1400,1400,1400,15
DES-O-0000,2011-05-31,1451,1451,1451,1451,15
DES-O-0000,2011-06-03,1610,1610,1610,1610,5
DES-O-0000,2011-06-06,1850,1850,1850,1850,10
DES-O-0000,2011-08-16,1800,1800,1800,1800,15
DES-O-0000,2011-09-01,2070,2070,2070,2070,8257
DES-O-0000,2011-11-10,2380,2380,2380,2380,5
DES-O-0000,2011-11-11,2700,2700,2700,2700,5
DES-O-0000,2011-11-14,2800,3105,2800,3105,23
DES-O-0000,2011-11-17,3100,3100,3100,3100,6
DES-O-0000,2011-11-30,3565,3565,3565,3565,31
DES-O-0000,2011-12-21,4050,4050,4050,4050,100
DES-O-0000,2012-01-10,4050,4050,4050,4050,34
DES-O-0000,2012-03-30,4657,4657,4657,4657,57
DES-O-0000,2012-04-19,4700,4700,4700,4700,50
DES-O-0000,2012-05-02,4700,4700,4700,4700,85
DES-O-0000,2012-05-23,5400,5400,5400,5400,10
DES-O-0000,2012-06-07,6000,6000,6000,6000,10
DES-O-0000,2012-06-08,6900,6900,6900,6900,5
DES-O-0000,2012-06-11,7935,7935,7935,7935,6
DES-O-0000,2012-06-13,9125,9125,9125,9125,20
DES-O-0000,2012-06-21,10493,10493,10493,10493,30
DES-O-0000,2012-09-25,10480,10490,10480,10490,60
DES-O-0000,2012-11-07,8920,8920,8920,8920,4
DES-O-0000,2012-11-13,7585,7585,7585,7585,10
DES-O-0000,2012-11-20,6500,6500,6500,6500,18
DES-O-0000,2012-12-05,7000,7000,7000,7000,15
DES-O-0000,2012-12-13,8000,8000,8000,8000,43
DES-O-0000,2013-04-09,8000,8000,8000,8000,18
DES-O-0000,2013-05-02,0,8000,8000,0,12195
DES-O-0000,2013-05-07,8000,8000,8000,8000,15
DES-O-0000,2013-06-04,8000,8000,8000,8000,11
DES-O-0000,2013-07-26,9000,9000,9000,9000,5
DES-O-0000,2013-08-21,9000,9000,9000,9000,25
DES-O-0000,2013-08-23,9000,9000,9000,9000,61
DES-O-0000,2013-10-07,9000,9000,9000,9000,15
DES-O-0000,2013-10-09,10000,10000,10000,10000,15
DES-O-0000,2013-10-15,10000,10000,10000,10000,31
DES-O-0000,2013-11-28,9000,9000,9000,9000,45
DES-O-0000,2013-12-04,10350,10350,10350,10350,5
DES-O-0000,2013-12-20,10350,10350,10350,10350,26
DES-O-0000,2014-06-17,9100,9100,9100,9100,15
DES-O-0000,2015-03-17,9000,9000,9000,9000,5
