Symbol,Date,Open,High,Low,Close,Volume
KEK-O-0000,2012-01-10,3700,3700,3700,3700,20
KEK-O-0000,2012-01-16,4255,4255,4255,4255,3
KEK-O-0000,2012-01-20,3617,3617,3617,3617,10
KEK-O-0000,2012-04-19,4800,4800,4800,4800,3
KEK-O-0000,2012-05-15,4500,4500,4500,4500,300
KEK-O-0000,2012-06-05,4500,4500,4500,4500,142
KEK-O-0000,2012-06-13,4500,4500,4500,4500,4
KEK-O-0000,2012-06-14,4500,4500,4500,4500,16
KEK-O-0000,2012-11-13,3950,3950,3950,3950,5
KEK-O-0000,2012-11-22,3752,3752,3752,3752,12
KEK-O-0000,2013-01-29,3200,3300,3190,3300,334
KEK-O-0000,2013-02-20,3200,3200,3200,3200,12
KEK-O-0000,2013-02-26,3190,3190,3190,3190,70
KEK-O-0000,2013-03-15,2715,2715,2715,2715,4
KEK-O-0000,2013-04-01,2715,2715,2715,2715,9764
KEK-O-0000,2013-04-09,2800,2800,2800,2800,100
KEK-O-0000,2013-04-17,3200,3200,3200,3200,19
KEK-O-0000,2013-04-30,3200,3200,3200,3200,26
KEK-O-0000,2013-05-09,3680,3680,3680,3680,6
KEK-O-0000,2013-05-29,4232,4232,4232,4232,289
KEK-O-0000,2013-06-04,4800,4800,4800,4800,10
KEK-O-0000,2013-06-05,4800,4800,4800,4800,190
KEK-O-0000,2013-06-06,4800,4800,4800,4800,109
KEK-O-0000,2013-06-14,4800,4800,4800,4800,691
KEK-O-0000,2013-06-20,4800,4800,4700,4700,183
KEK-O-0000,2013-06-24,4700,4700,4700,4700,60
KEK-O-0000,2013-07-25,5400,5400,5400,5400,100
KEK-O-0000,2013-09-09,6200,6200,6200,6200,10
KEK-O-0000,2013-09-10,7000,7000,7000,7000,90
KEK-O-0000,2013-09-18,8000,8050,8000,8035,31
KEK-O-0000,2013-10-07,9240,9240,9240,9240,21
KEK-O-0000,2013-11-12,7860,7860,7860,7860,27
KEK-O-0000,2013-11-13,7860,7860,7860,7860,29
KEK-O-0000,2013-11-27,7860,7860,7860,7860,32
KEK-O-0000,2014-01-24,6685,6685,6685,6685,20
KEK-O-0000,2014-02-06,7000,7000,7000,7000,100
KEK-O-0000,2014-02-12,7500,7500,7500,7500,2
KEK-O-0000,2014-02-24,7500,7500,7500,7500,6
KEK-O-0000,2014-03-03,7500,7500,7500,7500,208
KEK-O-0000,2014-03-28,8000,8000,8000,8000,19
KEK-O-0000,2014-05-20,8800,8800,8800,8800,10
KEK-O-0000,2014-07-31,8800,8800,8800,8800,20
KEK-O-0000,2014-08-29,9000,9000,9000,9000,4
KEK-O-0000,2014-09-24,9000,9000,9000,9000,56
KEK-O-0000,2014-12-19,9000,9000,9000,9000,50
KEK-O-0000,2015-01-13,9000,9000,9000,9000,50
KEK-O-0000,2015-01-14,9000,9000,9000,9000,20
KEK-O-0000,2015-01-20,9000,9000,9000,9000,20
KEK-O-0000,2015-01-22,9000,9000,9000,9000,180
KEK-O-0000,2015-02-10,9000,9000,9000,9000,500
KEK-O-0000,2015-02-26,9000,9000,9000,9000,22
KEK-O-0000,2015-03-03,9000,9000,9000,9000,98
KEK-O-0000,2015-03-11,9000,9000,9000,9000,1
KEK-O-0000,2015-04-01,9000,9000,9000,9000,264
KEK-O-0000,2015-05-18,7700,7700,7700,7700,1
KEK-O-0000,2015-05-22,8200,8200,8200,8200,25
KEK-O-0000,2015-06-16,7700,7700,7465,7465,13025
