Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2015-01-06,1374,1374,1374,1374,8
MCH-O-0000,2015-01-07,1374,1374,1374,1374,13
MCH-O-0000,2015-01-08,1379,1379,1379,1379,10
MCH-O-0000,2015-01-13,1350,1379,1350,1379,151
MCH-O-0000,2015-02-12,1300,1300,1300,1300,90
MCH-O-0000,2015-02-13,1350,1350,1350,1350,40
MCH-O-0000,2015-02-18,1200,1200,1200,1200,350
MCH-O-0000,2015-02-25,1200,1200,1200,1200,70
MCH-O-0000,2015-03-02,1200,1200,1200,1200,158
MCH-O-0000,2015-03-11,1201,1201,1200,1201,30
MCH-O-0000,2015-03-12,1300,1300,1300,1300,3
MCH-O-0000,2015-03-13,1250,1250,1250,1250,1070
MCH-O-0000,2015-03-17,1299,1299,1299,1299,45
MCH-O-0000,2015-03-24,1200,1200,1200,1200,100
MCH-O-0000,2015-04-06,1201,1201,1200,1200,265
MCH-O-0000,2015-04-15,1201,1201,1200,1200,220
MCH-O-0000,2015-04-22,1200,1200,1200,1200,130
MCH-O-0000,2015-04-30,1030,1030,1030,1030,372
MCH-O-0000,2015-05-01,1020,1020,1020,1020,28
MCH-O-0000,2015-05-04,1020,1030,1020,1029,126
MCH-O-0000,2015-05-08,1000,1000,1000,1000,30
MCH-O-0000,2015-05-11,950,950,901,941.83,120
MCH-O-0000,2015-05-13,901,1000,900,907.07,570
MCH-O-0000,2015-05-25,900,900,900,900,39
MCH-O-0000,2015-05-26,900,900,900,900,5
MCH-O-0000,2015-05-28,901,901,901,901,140
MCH-O-0000,2015-06-04,999,999,901,913.25,80
MCH-O-0000,2015-06-05,998,998,998,998,5
MCH-O-0000,2015-06-11,998,998,998,998,5
MCH-O-0000,2015-06-15,997,999,997,998.09,483
MCH-O-0000,2015-06-23,997,998,997,997.5,20
MCH-O-0000,2015-06-24,998,998,998,998,180
MCH-O-0000,2015-07-02,910,910,910,910,130
MCH-O-0000,2015-07-07,911,911,910,910.21,140
MCH-O-0000,2015-07-08,907,907,907,907,648
MCH-O-0000,2015-07-09,997,998,997,997.8,50
MCH-O-0000,2015-07-20,906,906,906,906,706
MCH-O-0000,2015-07-28,997,997,997,997,10
MCH-O-0000,2015-08-11,984,984,984,984,47
MCH-O-0000,2015-08-19,970,970,970,970,139
MCH-O-0000,2015-09-01,980,980,980,980,20
MCH-O-0000,2015-09-07,980,980,980,980,10
MCH-O-0000,2015-09-10,980,980,980,980,20
MCH-O-0000,2015-09-11,979,980,979,979.97,310
MCH-O-0000,2015-09-15,979,980,979,979.92,131
MCH-O-0000,2015-09-17,920,920,920,920,150
MCH-O-0000,2015-09-21,921,921,920,920.75,40
MCH-O-0000,2015-09-22,921,921,921,921,70
MCH-O-0000,2015-09-23,906,920,906,913.53,80
MCH-O-0000,2015-09-25,902,902,901,901.61,49
MCH-O-0000,2015-09-28,900,900,900,900,335
MCH-O-0000,2015-09-29,900,920,900,900.39,2035
MCH-O-0000,2015-10-01,920,950,920,940.69,377
MCH-O-0000,2015-10-02,950,950,950,950,10
MCH-O-0000,2015-10-05,950,950,950,950,20
MCH-O-0000,2015-10-06,950,950,950,950,10
MCH-O-0000,2015-10-15,901,901,900,900.86,212
MCH-O-0000,2015-10-16,901,901,901,901,84
MCH-O-0000,2015-10-23,920,920,920,920,50
MCH-O-0000,2015-10-27,920,920,920,920,6
MCH-O-0000,2015-11-02,900,900,900,900,10
MCH-O-0000,2015-11-03,900,900,900,900,30
MCH-O-0000,2015-11-11,900,900,900,900,55
