Symbol,Date,Open,High,Low,Close,Volume
IBA-O-0000,2013-10-03,5000,5000,5000,5000,50
IBA-O-0000,2013-10-04,5000,5000,5000,5000,67
IBA-O-0000,2013-10-08,5000,5000,5000,5000,33
IBA-O-0000,2013-11-05,4500,4500,4500,4500,200
IBA-O-0000,2013-11-08,5000,5000,5000,5000,166
IBA-O-0000,2013-11-18,5000,5000,5000,5000,34
IBA-O-0000,2013-11-27,5555,5555,5555,5555,21
IBA-O-0000,2013-12-03,5000,5000,5000,5000,20
IBA-O-0000,2013-12-04,5555,5555,5000,5185,30
IBA-O-0000,2013-12-05,5000,5000,5000,5000,100
IBA-O-0000,2013-12-19,5000,5000,5000,5000,300
IBA-O-0000,2013-12-20,5000,5000,5000,5000,500
IBA-O-0000,2013-12-24,5000,5000,5000,5000,100
IBA-O-0000,2013-12-25,5000,5000,5000,5000,200
IBA-O-0000,2013-12-26,5000,5000,5000,5000,200
IBA-O-0000,2013-12-31,5750,5750,5750,5750,3
IBA-O-0000,2014-01-03,5000,5000,5000,5000,20
IBA-O-0000,2014-01-06,5000,5000,5000,5000,9
IBA-O-0000,2014-01-30,4999,4999,4999,4999,3
IBA-O-0000,2014-02-05,4999,5500,4999,5025,36
IBA-O-0000,2014-02-06,5700,5700,5700,5700,2
IBA-O-0000,2014-02-07,6500,6500,6500,6500,2
IBA-O-0000,2014-03-07,5900,5900,5900,5900,2
IBA-O-0000,2014-03-28,6785,6785,6785,6785,5
IBA-O-0000,2014-03-31,6785,7800,6785,7295,4
IBA-O-0000,2014-04-02,7800,7800,7800,7800,2
IBA-O-0000,2014-07-07,7600,7600,7600,7600,97
IBA-O-0000,2014-07-08,7600,7600,7600,7600,10
IBA-O-0000,2014-07-10,8400,8400,8400,8400,2
IBA-O-0000,2014-07-18,9590,9590,9590,9590,2
IBA-O-0000,2014-07-22,11000,11000,11000,11000,5
