Symbol,Date,Open,High,Low,Close,Volume
AVH-O-0000,2009-08-05,100,100,100,100,10
AVH-O-0000,2011-01-28,115,115,115,115,90
AVH-O-0000,2011-05-12,132,132,132,132,90
AVH-O-0000,2011-06-27,145,145,145,145,50
AVH-O-0000,2011-07-07,151,151,151,151,20
AVH-O-0000,2011-10-03,173,173,173,173,10
AVH-O-0000,2011-11-09,198,198,198,198,10
AVH-O-0000,2011-11-10,227,227,227,227,10
AVH-O-0000,2011-11-11,261,261,261,261,10
AVH-O-0000,2011-11-14,300,300,300,300,20
AVH-O-0000,2011-11-15,345,345,345,345,10
AVH-O-0000,2011-11-29,396,396,396,396,20
AVH-O-0000,2011-12-02,454,454,454,454,10
AVH-O-0000,2011-12-05,522,522,522,522,10
AVH-O-0000,2011-12-07,600,600,600,600,10
AVH-O-0000,2011-12-21,690,690,690,690,22
AVH-O-0000,2011-12-22,793,793,793,793,8
AVH-O-0000,2011-12-28,911,911,911,911,28
AVH-O-0000,2011-12-30,1047,1047,1047,1047,20
AVH-O-0000,2012-01-03,1204,1204,1204,1204,20
AVH-O-0000,2012-01-05,1384,1384,1384,1384,20
AVH-O-0000,2012-01-06,1591,1591,1591,1591,20
AVH-O-0000,2012-01-09,1829,1829,1829,1829,20
AVH-O-0000,2012-01-10,2103,2103,2103,2103,20
AVH-O-0000,2012-01-11,2418,2418,2418,2418,70
AVH-O-0000,2012-01-13,2770,2780,2770,2780,30
AVH-O-0000,2012-05-16,3000,3000,3000,3000,117
