Symbol,Date,Open,High,Low,Close,Volume
SUU-O-0000,2012-01-04,65000,65000,65000,65000,2
SUU-O-0000,2012-01-05,65002,65002,65002,65002,70
SUU-O-0000,2012-01-06,65002,65002,65002,65002,46
SUU-O-0000,2012-01-10,65000,65000,65000,65000,38
SUU-O-0000,2012-01-11,65000,65000,65000,65000,3
SUU-O-0000,2012-01-18,65000,65000,65000,65000,5
SUU-O-0000,2012-01-19,65000,65000,65000,65000,24
SUU-O-0000,2012-01-20,65000,65000,63000,63000,70
SUU-O-0000,2012-04-09,80325,80325,80325,80325,35
SUU-O-0000,2012-04-16,80325,80325,80325,80325,87
SUU-O-0000,2012-04-25,80000,80000,80000,80000,84
SUU-O-0000,2012-05-04,79999,80000,79999,80000,17
SUU-O-0000,2012-05-14,80325,80325,80325,80325,24
SUU-O-0000,2012-05-15,80005,80005,80005,80005,15
SUU-O-0000,2012-05-17,80005,80005,80005,80005,71
SUU-O-0000,2012-05-25,80005,80005,80005,80005,81
SUU-O-0000,2012-05-31,80000,80000,80000,80000,1
SUU-O-0000,2012-06-06,80025,80025,80000,80000,50
SUU-O-0000,2012-06-11,81000,81000,80000,80000,70
SUU-O-0000,2012-06-13,80000,80001,80000,80001,164
SUU-O-0000,2012-06-21,80000,80000,80000,80000,4
SUU-O-0000,2012-06-22,80000,80000,80000,80000,1
SUU-O-0000,2012-06-25,79500,79500,79500,79500,10
SUU-O-0000,2012-06-26,79500,79500,79500,79500,5
SUU-O-0000,2012-08-22,80000,80000,80000,80000,1
SUU-O-0000,2012-10-02,80000,80000,80000,80000,25
SUU-O-0000,2012-10-17,80000,80000,80000,80000,2
SUU-O-0000,2012-10-18,80000,80000,80000,80000,2
SUU-O-0000,2012-12-04,72500,72500,72500,72500,74
SUU-O-0000,2012-12-10,80000,80000,80000,80000,60
SUU-O-0000,2012-12-13,80000,80000,80000,80000,120
SUU-O-0000,2012-12-26,80000,80000,80000,80000,140
SUU-O-0000,2012-12-28,80000,80000,80000,80000,1
SUU-O-0000,2013-01-04,80000,80000,80000,80000,13
SUU-O-0000,2013-03-13,80000,80000,80000,80000,10
SUU-O-0000,2013-05-01,82000,82000,82000,82000,2
SUU-O-0000,2013-05-03,82000,82000,82000,82000,3
SUU-O-0000,2013-05-06,82000,82000,82000,82000,10
SUU-O-0000,2013-05-07,82000,82000,82000,82000,5
SUU-O-0000,2013-05-21,82960,82960,82960,82960,1
SUU-O-0000,2013-05-29,83040,83040,83040,83040,6
SUU-O-0000,2013-05-30,82000,82000,80000,80080,50
SUU-O-0000,2013-06-06,80000,80000,80000,80000,1
SUU-O-0000,2013-07-25,84880,84880,84880,84880,1
SUU-O-0000,2013-08-13,80080,80080,80080,80080,40
SUU-O-0000,2013-08-19,78000,78000,78000,78000,40
SUU-O-0000,2013-08-21,67000,67000,67000,67000,40
SUU-O-0000,2013-09-06,69000,77050,69000,69050,208
SUU-O-0000,2013-09-09,79400,79400,79400,79400,1
SUU-O-0000,2013-09-11,80000,80000,80000,80000,70
SUU-O-0000,2013-09-20,71000,71000,70000,70000,25
SUU-O-0000,2013-09-25,80000,80000,80000,80000,1
SUU-O-0000,2013-09-26,79000,79000,79000,79000,10
SUU-O-0000,2013-09-30,80000,80000,80000,80000,2
SUU-O-0000,2013-10-01,80000,84960,80000,84160,100
SUU-O-0000,2013-10-03,80000,80000,80000,80000,15
SUU-O-0000,2013-10-04,80000,80000,80000,80000,210
SUU-O-0000,2013-10-14,80080,80080,80000,80000,210
SUU-O-0000,2013-10-25,80000,80000,80000,80000,505
SUU-O-0000,2013-10-31,79500,79500,79500,79500,1
SUU-O-0000,2013-11-05,80000,80000,79950,80000,76
SUU-O-0000,2013-11-14,80000,80000,80000,80000,20
SUU-O-0000,2013-11-18,80000,80000,80000,80000,1
SUU-O-0000,2013-11-19,90000,90000,90000,90000,5
SUU-O-0000,2013-11-26,84000,84000,84000,84000,440
SUU-O-0000,2013-12-04,86000,86000,86000,86000,155
SUU-O-0000,2013-12-06,89520,89520,89520,89520,1
SUU-O-0000,2014-02-11,89040,89040,89040,89040,1
SUU-O-0000,2014-02-13,102000,102000,102000,102000,1
SUU-O-0000,2014-02-14,98000,98000,98000,98000,6
SUU-O-0000,2014-02-17,105000,105000,105000,105000,2
SUU-O-0000,2014-02-20,105000,105000,105000,105000,1
SUU-O-0000,2014-02-28,105000,105000,105000,105000,1
SUU-O-0000,2014-03-04,105000,105000,105000,105000,7
SUU-O-0000,2014-03-06,105000,105000,105000,105000,10
SUU-O-0000,2014-03-14,112000,112000,112000,112000,1
SUU-O-0000,2014-03-18,105000,105000,105000,105000,1
SUU-O-0000,2014-03-31,108000,108000,105000,105000,1106
SUU-O-0000,2014-05-15,98000,98000,98000,98000,1
SUU-O-0000,2014-05-21,98000,98000,98000,98000,1
SUU-O-0000,2014-05-22,98000,98000,98000,98000,1
SUU-O-0000,2014-05-30,98000,98000,98000,98000,52
SUU-O-0000,2014-06-05,98000,98000,98000,98000,22
SUU-O-0000,2014-06-10,98000,98000,98000,98000,16
SUU-O-0000,2014-06-20,103000,103000,103000,103000,5
SUU-O-0000,2014-06-23,98000,98000,98000,98000,42
SUU-O-0000,2014-06-24,98000,98000,98000,98000,25
SUU-O-0000,2014-06-27,110000,110000,110000,110000,272
SUU-O-0000,2014-07-07,126500,126500,126500,126500,13
SUU-O-0000,2014-11-19,120000,120000,120000,120000,2
SUU-O-0000,2015-01-05,102000,102000,102000,102000,1
SUU-O-0000,2015-01-06,100000,100000,100000,100000,141
SUU-O-0000,2015-01-30,88800,88800,88800,88800,4
SUU-O-0000,2015-02-02,90800,90800,90800,90800,1
SUU-O-0000,2015-02-23,94000,94000,94000,94000,40
SUU-O-0000,2015-02-24,94000,94000,94000,94000,20
SUU-O-0000,2015-02-25,94000,94000,94000,94000,5
SUU-O-0000,2015-02-26,96000,96000,96000,96000,3
SUU-O-0000,2015-03-03,96000,96000,96000,96000,3
SUU-O-0000,2015-03-17,96000,96000,96000,96000,4
SUU-O-0000,2015-04-24,98000,98000,98000,98000,1
SUU-O-0000,2015-05-01,100000,100000,100000,100000,5
SUU-O-0000,2015-05-07,100000,100000,100000,100000,66
SUU-O-0000,2015-05-21,100100,100100,100100,100100,1
SUU-O-0000,2015-06-17,115100,115100,100100,108100,94
SUU-O-0000,2015-07-02,108100,108100,103000,108100,243
SUU-O-0000,2015-07-06,108000,115000,108000,109800,169
SUU-O-0000,2015-07-07,109800,109800,109800,109800,123
SUU-O-0000,2015-07-21,102000,105000,102000,102200,32
SUU-O-0000,2015-07-22,105000,105000,105000,105000,2
SUU-O-0000,2015-08-05,105000,110000,105000,108000,23
SUU-O-0000,2015-09-04,110000,110000,110000,110000,23
SUU-O-0000,2015-09-09,108000,108000,108000,108000,1
SUU-O-0000,2015-09-21,104000,104000,104000,104000,1
SUU-O-0000,2015-09-22,104000,104000,104000,104000,6
SUU-O-0000,2015-09-25,105000,105000,100000,101700,40
SUU-O-0000,2015-09-30,98000,98000,98000,98000,69
