Symbol,Date,Open,High,Low,Close,Volume
SOR-O-0000,2009-01-30,246,246,246,246,100
SOR-O-0000,2009-02-17,210,210,210,210,200
SOR-O-0000,2009-04-29,189,189,189,189,300
SOR-O-0000,2009-05-22,180,180,180,180,1
SOR-O-0000,2009-07-24,179,179,179,179,60
SOR-O-0000,2009-07-29,179,179,179,179,2
SOR-O-0000,2009-08-05,190,190,190,190,5
SOR-O-0000,2009-09-18,190,200,190,200,421
SOR-O-0000,2009-09-21,230,230,230,230,50
SOR-O-0000,2009-09-22,264,264,264,264,50
SOR-O-0000,2009-09-25,300,300,300,300,50
SOR-O-0000,2009-09-30,345,345,345,345,50
SOR-O-0000,2009-10-15,395,396,395,396,445
SOR-O-0000,2010-01-13,337,337,337,337,386
SOR-O-0000,2010-03-02,300,300,300,300,72
SOR-O-0000,2010-03-04,300,300,300,300,195
SOR-O-0000,2010-03-09,310,345,310,345,1260
SOR-O-0000,2010-03-11,395,395,395,395,120
SOR-O-0000,2010-03-15,454,454,454,454,274
SOR-O-0000,2010-03-16,454,454,454,454,15
SOR-O-0000,2010-03-18,454,522,454,522,424
SOR-O-0000,2010-03-19,600,600,600,600,400
SOR-O-0000,2010-03-23,590,690,590,690,1250
SOR-O-0000,2010-03-24,790,790,790,790,110
SOR-O-0000,2010-03-25,900,908,900,908,360
SOR-O-0000,2010-03-29,908,908,908,908,884
SOR-O-0000,2010-03-30,908,1000,908,1000,330
SOR-O-0000,2010-03-31,1000,1000,1000,1000,40
SOR-O-0000,2010-04-01,999,1040,999,1040,2360
SOR-O-0000,2010-04-14,885,885,885,885,1000
SOR-O-0000,2010-04-19,880,885,880,885,53
SOR-O-0000,2010-04-20,885,1000,885,1000,2332
SOR-O-0000,2010-04-27,990,990,990,990,500
SOR-O-0000,2010-04-28,990,990,990,990,500
SOR-O-0000,2010-05-10,845,845,845,845,10
SOR-O-0000,2010-05-11,720,720,720,720,5
SOR-O-0000,2010-05-13,720,720,720,720,15
SOR-O-0000,2010-05-14,700,720,700,720,10235
SOR-O-0000,2010-05-28,616,616,615,615,140
SOR-O-0000,2010-05-31,707,707,707,707,10
SOR-O-0000,2010-06-24,700,700,700,700,140
SOR-O-0000,2010-06-25,717,717,717,717,100
SOR-O-0000,2010-07-19,700,700,700,700,250
SOR-O-0000,2010-07-27,749,749,749,749,7
SOR-O-0000,2010-07-28,750,750,750,750,1000
SOR-O-0000,2010-08-09,690,690,690,690,330
SOR-O-0000,2010-08-12,650,650,650,650,20
SOR-O-0000,2010-08-16,600,600,556,556,490
SOR-O-0000,2010-09-01,600,600,600,600,283
SOR-O-0000,2010-09-09,639,639,639,639,9
SOR-O-0000,2010-09-17,650,650,650,650,280
SOR-O-0000,2010-09-29,700,700,700,700,80
SOR-O-0000,2010-11-01,700,805,700,805,10419
SOR-O-0000,2010-11-02,805,805,805,805,10
SOR-O-0000,2010-11-03,805,805,805,805,10
SOR-O-0000,2010-11-03,805,805,805,805,10
SOR-O-0000,2010-11-03,925,925,925,925,30
SOR-O-0000,2010-11-04,925,925,925,925,51
SOR-O-0000,2010-11-09,900,900,900,900,120
SOR-O-0000,2010-11-10,900,900,850,850,60
SOR-O-0000,2010-11-11,850,850,850,850,40
SOR-O-0000,2010-11-11,850,850,850,850,40
SOR-O-0000,2010-11-11,850,850,850,850,40
SOR-O-0000,2010-11-12,875,875,875,875,460
SOR-O-0000,2010-11-16,850,850,850,850,1730
SOR-O-0000,2010-11-17,845,845,845,845,66
SOR-O-0000,2010-11-18,801,801,801,801,80
SOR-O-0000,2010-11-19,850,850,850,850,50
SOR-O-0000,2010-12-01,800,800,800,800,5
SOR-O-0000,2010-12-03,800,800,800,800,55
SOR-O-0000,2010-12-08,800,800,800,800,30
SOR-O-0000,2010-12-23,800,800,800,800,783
SOR-O-0000,2010-12-29,800,800,800,800,100
SOR-O-0000,2010-12-31,750,750,750,750,200
SOR-O-0000,2011-01-05,860,862,860,862,69
SOR-O-0000,2011-01-11,990,990,990,990,1
SOR-O-0000,2011-01-12,990,1138,990,1138,255
SOR-O-0000,2011-01-14,1138,1138,1135,1135,32
SOR-O-0000,2011-01-20,1130,1130,1130,1130,39
SOR-O-0000,2011-01-21,1051,1130,1050,1130,308
SOR-O-0000,2011-01-24,1130,1138,1130,1138,80
SOR-O-0000,2011-01-26,1183,1308,1183,1308,81
SOR-O-0000,2011-01-27,1308,1501,1308,1500,5990
SOR-O-0000,2011-01-28,1580,1580,1550,1575,420
SOR-O-0000,2011-01-31,1575,1575,1575,1575,100
SOR-O-0000,2011-02-01,1574,1575,1574,1574,183
SOR-O-0000,2011-02-02,1565,1700,1565,1700,895
SOR-O-0000,2011-02-08,1750,1799,1750,1760,550
SOR-O-0000,2011-02-09,1750,1750,1565,1565,401
SOR-O-0000,2011-02-10,1565,1565,1499,1500,891
SOR-O-0000,2011-02-11,1498,1500,1498,1500,390
SOR-O-0000,2011-02-14,1565,1565,1565,1565,60
SOR-O-0000,2011-02-16,1540,1540,1540,1540,90
SOR-O-0000,2011-02-17,1340,1340,1340,1340,10
SOR-O-0000,2011-02-18,1400,1400,1400,1400,600
SOR-O-0000,2011-02-21,1400,1400,1250,1290,550
SOR-O-0000,2011-02-23,1101,1150,1100,1100,350
SOR-O-0000,2011-02-28,1200,1250,1200,1250,950
SOR-O-0000,2011-03-01,1200,1437,1200,1437,118
SOR-O-0000,2011-03-02,1580,1580,1400,1400,484
SOR-O-0000,2011-03-03,1430,1430,1205,1205,558
SOR-O-0000,2011-03-09,1290,1290,1290,1290,140
SOR-O-0000,2011-03-10,1250,1250,1135,1135,720
SOR-O-0000,2011-03-11,1136,1305,1135,1305,673
SOR-O-0000,2011-03-14,1500,1500,1157,1500,168
SOR-O-0000,2011-03-15,1500,1725,1488,1725,744
SOR-O-0000,2011-03-16,1710,1980,1710,1980,1246
SOR-O-0000,2011-03-17,2270,2277,2000,2000,800
SOR-O-0000,2011-03-18,1750,1750,1700,1700,118
SOR-O-0000,2011-03-21,1700,1949,1700,1700,302
SOR-O-0000,2011-03-22,1600,1950,1500,1950,743
SOR-O-0000,2011-03-23,1930,2242,1900,1950,310
SOR-O-0000,2011-03-25,1850,1900,1850,1900,24
SOR-O-0000,2011-03-29,1850,1850,1850,1850,3
SOR-O-0000,2011-03-30,1660,1660,1660,1660,5
SOR-O-0000,2011-04-01,1500,1850,1500,1850,132
SOR-O-0000,2011-04-08,1575,1575,1575,1575,20
SOR-O-0000,2011-04-13,1340,1340,1340,1340,149
SOR-O-0000,2011-04-18,1340,1340,1340,1340,226
SOR-O-0000,2011-04-25,1340,1340,1200,1200,13
SOR-O-0000,2011-04-26,1200,1200,1200,1200,6
SOR-O-0000,2011-04-27,1200,1200,1200,1200,29
SOR-O-0000,2011-04-29,1200,1200,1200,1200,50
SOR-O-0000,2011-05-02,1200,1200,1200,1200,400
SOR-O-0000,2011-05-04,1200,1200,1200,1200,40
SOR-O-0000,2011-05-09,1050,1050,1050,1050,78
SOR-O-0000,2011-05-10,1200,1200,1200,1200,2
SOR-O-0000,2011-05-13,1020,1020,1020,1020,183
SOR-O-0000,2011-05-16,1022,1173,1022,1173,135
SOR-O-0000,2011-05-17,1200,1200,1200,1200,274
SOR-O-0000,2011-05-19,1200,1250,1200,1250,148
SOR-O-0000,2011-06-14,1250,1250,1250,1250,100
SOR-O-0000,2011-06-16,1250,1250,1250,1250,142
SOR-O-0000,2011-06-17,1250,1250,1250,1250,120
SOR-O-0000,2011-06-20,1250,1250,1250,1250,20
SOR-O-0000,2011-06-21,1250,1340,1250,1340,190
SOR-O-0000,2011-06-23,1340,1340,1340,1340,238
SOR-O-0000,2011-06-27,1250,1250,1250,1250,50
SOR-O-0000,2011-06-28,1250,1250,1250,1250,20
SOR-O-0000,2011-06-29,1250,1250,1250,1250,30
SOR-O-0000,2011-07-01,1250,1250,1250,1250,200
SOR-O-0000,2011-07-07,1250,1250,1250,1250,135
SOR-O-0000,2011-07-26,1250,1250,1250,1250,215
SOR-O-0000,2011-08-04,1200,1250,1200,1250,532
SOR-O-0000,2011-08-18,1200,1200,1200,1200,30
SOR-O-0000,2011-08-29,1200,1200,1200,1200,196
SOR-O-0000,2011-09-05,1200,1200,1200,1200,134
SOR-O-0000,2011-09-07,1100,1100,1100,1100,5
SOR-O-0000,2011-09-08,1200,1200,1200,1200,40
SOR-O-0000,2011-09-09,1200,1200,1200,1200,125
SOR-O-0000,2011-09-12,1150,1150,1150,1150,20
SOR-O-0000,2011-09-14,1150,1150,1150,1150,50
SOR-O-0000,2011-09-19,1100,1100,1100,1100,21
SOR-O-0000,2011-09-20,1000,1000,1000,1000,30
SOR-O-0000,2011-09-21,1000,1000,1000,1000,130
SOR-O-0000,2011-09-29,980,980,980,980,10
SOR-O-0000,2011-10-03,900,900,900,900,37
SOR-O-0000,2011-10-04,900,900,900,900,33
SOR-O-0000,2011-10-06,980,980,950,950,207
SOR-O-0000,2011-10-20,980,1092,980,1092,646518
SOR-O-0000,2011-10-21,1092,1250,1092,1250,25
SOR-O-0000,2011-10-25,1255,1255,1255,1255,1
SOR-O-0000,2011-10-27,1200,1200,1200,1200,100
SOR-O-0000,2011-10-28,1200,1200,1200,1200,3
SOR-O-0000,2011-11-02,1255,1255,1255,1255,33
SOR-O-0000,2011-11-03,1200,1250,1200,1250,105
SOR-O-0000,2011-11-03,1200,1250,1200,1250,105
SOR-O-0000,2011-11-07,1210,1250,1150,1250,103
SOR-O-0000,2011-11-09,1200,1200,1200,1200,30
SOR-O-0000,2011-11-11,1150,1150,1150,1150,5
SOR-O-0000,2011-11-14,1050,1050,1050,1050,86
SOR-O-0000,2011-11-15,1150,1207,1150,1207,14
SOR-O-0000,2011-11-16,1250,1388,1250,1388,290
SOR-O-0000,2011-11-17,1400,1596,1400,1596,330
SOR-O-0000,2011-11-18,1596,1800,1596,1800,299
SOR-O-0000,2011-11-21,1720,1720,1600,1720,61
SOR-O-0000,2011-11-21,1720,1720,1600,1720,61
SOR-O-0000,2011-11-21,1720,1720,1600,1720,61
SOR-O-0000,2011-11-21,1720,1720,1600,1720,61
SOR-O-0000,2011-11-22,1720,1800,1720,1800,898
SOR-O-0000,2011-11-24,1900,1900,1900,1900,332
SOR-O-0000,2011-11-25,1903,2100,1830,2100,2272
SOR-O-0000,2011-11-28,2100,2415,2100,2415,1303
SOR-O-0000,2011-11-29,2415,2777,2415,2710,810
SOR-O-0000,2011-11-30,2700,3100,2700,2800,47
SOR-O-0000,2011-12-01,2800,2800,2800,2800,4
SOR-O-0000,2011-12-02,2800,2990,2800,2990,220
SOR-O-0000,2011-12-05,2900,2900,2750,2900,626
SOR-O-0000,2011-12-06,2950,3000,2950,3000,700
SOR-O-0000,2011-12-08,3000,3400,3000,3400,840
SOR-O-0000,2011-12-09,3399,3600,3001,3600,3166
SOR-O-0000,2011-12-12,3599,3650,3599,3600,827
SOR-O-0000,2011-12-13,3600,3650,3600,3650,359
SOR-O-0000,2011-12-14,3150,3800,3150,3800,382
SOR-O-0000,2011-12-15,4130,4130,4130,4130,50
SOR-O-0000,2011-12-16,4368,4370,4368,4368,71
SOR-O-0000,2011-12-19,4360,4360,4300,4300,260
SOR-O-0000,2011-12-20,4200,4200,3850,3850,45
SOR-O-0000,2011-12-22,3273,3273,3273,3273,110
SOR-O-0000,2011-12-23,3150,3750,3101,3105,959
SOR-O-0000,2011-12-26,3500,3570,3500,3570,120
SOR-O-0000,2011-12-27,3820,3820,3820,3820,3
SOR-O-0000,2011-12-28,3400,3400,3400,3400,3
SOR-O-0000,2011-12-30,3550,3820,3550,3820,29
SOR-O-0000,2012-01-02,3820,3820,3800,3800,57
SOR-O-0000,2012-01-04,3599,3600,3599,3600,801
SOR-O-0000,2012-01-05,3400,3779,3400,3779,243
SOR-O-0000,2012-01-06,3401,3420,3400,3400,510
SOR-O-0000,2012-01-09,3106,3400,3106,3400,341
SOR-O-0000,2012-01-10,3105,3105,3105,3105,20
SOR-O-0000,2012-01-11,3200,3450,3110,3450,150
SOR-O-0000,2012-01-12,3450,3950,3450,3950,855
SOR-O-0000,2012-01-13,3950,3950,3950,3950,5
SOR-O-0000,2012-01-16,3600,3600,3600,3600,20
SOR-O-0000,2012-01-18,3200,3205,3200,3205,70
SOR-O-0000,2012-01-19,3500,3500,3250,3250,3
SOR-O-0000,2012-01-20,3251,3252,3250,3250,239
SOR-O-0000,2012-04-03,3300,3400,3300,3400,749
SOR-O-0000,2012-04-04,3500,3500,3500,3500,276
SOR-O-0000,2012-04-05,3500,3501,3500,3501,522
SOR-O-0000,2012-04-06,3570,3600,3570,3600,8
SOR-O-0000,2012-04-10,3600,3600,3600,3600,153
SOR-O-0000,2012-04-11,3800,3800,3800,3800,100
SOR-O-0000,2012-04-18,3300,3300,3300,3300,140
SOR-O-0000,2012-04-20,3002,3500,3002,3500,112
SOR-O-0000,2012-04-25,3500,3599,3500,3599,268
SOR-O-0000,2012-05-02,3599,3599,3599,3599,2
SOR-O-0000,2012-05-08,3060,3060,3060,3060,5
SOR-O-0000,2012-05-09,2611,2611,2611,2611,1
SOR-O-0000,2012-05-09,2611,2611,2611,2611,1
SOR-O-0000,2012-05-14,3000,3000,3000,3000,100
SOR-O-0000,2012-05-15,3060,3100,3060,3100,480
SOR-O-0000,2012-05-17,3100,3100,3100,3100,70
SOR-O-0000,2012-05-21,3060,3060,3060,3060,100
SOR-O-0000,2012-06-05,3499,3500,3400,3500,237
SOR-O-0000,2012-06-07,3060,3061,3060,3061,220
SOR-O-0000,2012-06-14,3200,3200,3200,3200,40
SOR-O-0000,2012-06-18,3450,3450,3450,3450,2
SOR-O-0000,2012-08-10,2940,2940,2940,2940,10
SOR-O-0000,2012-08-27,2900,2900,2900,2900,140
SOR-O-0000,2012-08-28,3000,3000,3000,3000,560
SOR-O-0000,2012-09-11,3000,3000,3000,3000,16
SOR-O-0000,2012-09-12,3000,3000,3000,3000,61
SOR-O-0000,2012-09-14,2900,2900,2900,2900,100
SOR-O-0000,2012-09-19,3000,3000,3000,3000,375
SOR-O-0000,2012-10-03,2800,2800,2800,2800,2
SOR-O-0000,2012-10-04,2800,2800,2800,2800,5
SOR-O-0000,2012-10-17,2700,2700,2700,2700,100
SOR-O-0000,2012-10-30,2550,2550,2550,2550,5
SOR-O-0000,2012-11-08,2216,2216,2170,2200,1586
SOR-O-0000,2012-11-20,2100,2100,2100,2100,245
SOR-O-0000,2012-11-27,2050,2050,2000,2047,536
SOR-O-0000,2012-12-17,2050,2150,2050,2111,530
SOR-O-0000,2012-12-19,2200,2200,2200,2200,150
SOR-O-0000,2012-12-25,2150,2190,2150,2170,20
SOR-O-0000,2012-12-27,2200,2200,2200,2200,13
SOR-O-0000,2013-01-03,2200,2200,2200,2200,7
SOR-O-0000,2013-01-07,2200,2250,2100,2100,365
SOR-O-0000,2013-01-08,2100,2100,2100,2100,4
SOR-O-0000,2013-01-11,2100,2100,2000,2000,230
SOR-O-0000,2013-01-15,2001,2001,2001,2001,54
SOR-O-0000,2013-01-22,2000,2000,2000,2000,105
SOR-O-0000,2013-01-23,2200,2200,2200,2200,30
SOR-O-0000,2013-01-29,2200,2200,2200,2200,92
SOR-O-0000,2013-01-30,2100,2100,2100,2100,70
SOR-O-0000,2013-02-01,2000,2000,2000,2000,70
SOR-O-0000,2013-02-04,2000,2100,2000,2070,500
SOR-O-0000,2013-02-07,2070,2070,2070,2070,28
SOR-O-0000,2013-02-20,2100,2100,2100,2100,20
SOR-O-0000,2013-02-21,2100,2100,2100,2100,30
SOR-O-0000,2013-02-22,2150,2150,2150,2150,8
SOR-O-0000,2013-02-28,2200,2200,2200,2200,2
SOR-O-0000,2013-03-01,2200,2200,2200,2200,15
SOR-O-0000,2013-03-20,2150,2200,2150,2200,314
SOR-O-0000,2013-03-26,2100,2200,2100,2186,138
SOR-O-0000,2013-03-29,2100,2100,2100,2100,124
SOR-O-0000,2013-04-02,2000,2000,2000,2000,29
SOR-O-0000,2013-04-09,2000,2000,2000,2000,10
SOR-O-0000,2013-04-10,2000,2000,2000,2000,100
SOR-O-0000,2013-04-15,2010,2010,2010,2010,741
SOR-O-0000,2013-04-17,2010,2100,2010,2058,260
SOR-O-0000,2013-04-29,2000,2000,2000,2000,10
SOR-O-0000,2013-05-02,1990,2000,1990,1999,304
SOR-O-0000,2013-05-03,2000,2000,2000,2000,16
SOR-O-0000,2013-05-06,1750,1750,1750,1750,300
SOR-O-0000,2013-05-13,1750,1750,1750,1750,359
SOR-O-0000,2013-05-14,1751,1751,1751,1751,96
SOR-O-0000,2013-05-24,1751,1751,1751,1751,280
SOR-O-0000,2013-05-27,1750,1750,1750,1750,240
SOR-O-0000,2013-05-30,1760,1760,1760,1760,100
SOR-O-0000,2013-06-27,1761,1761,1761,1761,88
SOR-O-0000,2013-06-28,1700,1700,1700,1700,18
SOR-O-0000,2013-07-02,1700,1700,1700,1700,16
SOR-O-0000,2013-07-31,1955,1955,1955,1955,10
SOR-O-0000,2013-08-12,1900,1900,1900,1900,2
SOR-O-0000,2013-08-23,1615,1615,1615,1615,198
SOR-O-0000,2013-09-12,1694,1694,1694,1694,125
SOR-O-0000,2013-09-18,1600,1600,1600,1600,283
SOR-O-0000,2013-09-27,1600,1600,1600,1600,521
SOR-O-0000,2013-10-24,1840,1840,1840,1840,5
SOR-O-0000,2013-11-14,1890,1895,1890,1894,180
SOR-O-0000,2013-12-04,1700,1700,1700,1700,198
SOR-O-0000,2013-12-23,1700,1700,1700,1700,20
SOR-O-0000,2013-12-24,1600,1600,1600,1600,50
SOR-O-0000,2014-01-03,1600,1600,1600,1600,4
SOR-O-0000,2014-01-13,1600,1600,1600,1600,10
SOR-O-0000,2014-01-15,1600,1600,1600,1600,90
SOR-O-0000,2014-01-28,1680,1680,1680,1680,225
SOR-O-0000,2014-02-10,1840,1840,1840,1840,4
SOR-O-0000,2014-02-24,1800,1800,1800,1800,28
SOR-O-0000,2014-02-26,1600,1840,1600,1824,516
SOR-O-0000,2014-02-27,1600,1600,1600,1600,20
SOR-O-0000,2014-03-13,1600,1600,1552,1555,50
SOR-O-0000,2014-03-25,1788,1788,1788,1788,5
SOR-O-0000,2014-03-26,0,1967,1967,0,75337
SOR-O-0000,2014-03-27,2050,2050,2050,2050,10
SOR-O-0000,2014-03-31,2350,2350,2350,2350,5
SOR-O-0000,2014-04-07,2350,2350,2350,2350,158
SOR-O-0000,2014-04-22,2000,2000,2000,2000,200
SOR-O-0000,2014-06-03,2000,2000,2000,2000,140
SOR-O-0000,2014-07-07,2300,2300,2300,2300,43
SOR-O-0000,2014-07-09,2300,2300,2300,2300,85
SOR-O-0000,2014-07-10,2300,2300,2300,2300,140
SOR-O-0000,2014-07-17,2640,2640,2640,2640,10
SOR-O-0000,2014-07-18,2640,2640,2640,2640,10
SOR-O-0000,2014-07-22,2640,2645,2640,2644,136
SOR-O-0000,2014-07-23,2644,2644,2644,2644,20
SOR-O-0000,2014-08-14,2350,2350,2350,2350,10
SOR-O-0000,2014-08-25,2000,2000,2000,2000,70
SOR-O-0000,2014-09-18,2000,2160,2000,2148,290
SOR-O-0000,2014-09-19,2160,2450,2160,2449,4355
SOR-O-0000,2014-10-06,2250,2250,2250,2250,28
SOR-O-0000,2014-10-15,2220,2220,2220,2220,35
SOR-O-0000,2014-10-16,2220,2220,2220,2220,4
SOR-O-0000,2014-10-24,2220,2220,2220,2220,5
SOR-O-0000,2014-11-06,1900,1900,1900,1900,140
SOR-O-0000,2014-11-12,2185,2185,2185,2185,5
SOR-O-0000,2014-12-02,1950,1950,1900,1921,215
SOR-O-0000,2014-12-03,1900,1900,1900,1900,26
SOR-O-0000,2014-12-04,1900,1900,1900,1900,260
SOR-O-0000,2014-12-15,0,1615,1615,0,123839
SOR-O-0000,2014-12-19,1900,1900,1900,1900,25
SOR-O-0000,2014-12-25,1800,1800,1800,1800,4
SOR-O-0000,2015-01-09,1800,1800,1800,1800,100
SOR-O-0000,2015-01-10,2070,2070,2070,2070,10
SOR-O-0000,2015-01-20,2070,2070,2070,2070,350
SOR-O-0000,2015-01-30,2070,2070,2070,2070,70
SOR-O-0000,2015-02-02,2070,2070,2070,2070,360
SOR-O-0000,2015-02-25,2060,2060,2060,2060,60
SOR-O-0000,2015-06-09,1970,1970,1970,1970,5
SOR-O-0000,2015-06-11,1760,1760,1760,1760,10
SOR-O-0000,2015-06-15,1760,1760,1500,1700,166
SOR-O-0000,2015-06-16,1760,1760,1760,1760,414
SOR-O-0000,2015-06-17,1760,1760,1760,1760,36
SOR-O-0000,2015-06-23,1700,1700,1700,1700,8000
SOR-O-0000,2015-07-02,1670,1670,1670,1670,70
SOR-O-0000,2015-07-10,1700,1700,1700,1700,191
SOR-O-0000,2015-07-17,1500,1500,1500,1500,20
SOR-O-0000,2015-07-20,1618,1618,1618,1618,262
SOR-O-0000,2015-08-06,1481,1481,1481,1481,40
SOR-O-0000,2015-08-07,1480,1480,1480,1480,80
SOR-O-0000,2015-08-11,1481,1481,1480,1480,100
SOR-O-0000,2015-08-20,1480,1480,1480,1480,150
SOR-O-0000,2015-09-01,1500,1500,1500,1500,22
