Symbol,Date,Open,High,Low,Close,Volume
BBD-O-0000,2015-07-03,11.5,11.5,11.5,11.5,50
BBD-O-0000,2015-07-07,13.22,13.22,13.22,13.22,45
BBD-O-0000,2015-07-08,15.2,15.2,15.2,15.2,47
BBD-O-0000,2015-07-09,17.48,17.48,17.48,17.48,37
BBD-O-0000,2015-07-10,20.1,20.1,20.1,20.1,23
BBD-O-0000,2015-07-16,23.11,23.11,23.11,23.11,45
BBD-O-0000,2015-07-17,26.57,26.57,26.57,26.57,43
BBD-O-0000,2015-07-20,30.55,30.55,30.55,30.55,43
BBD-O-0000,2015-07-21,35.13,35.13,35.13,35.13,41
BBD-O-0000,2015-07-23,40.39,40.39,40.39,40.39,13
