Symbol,Date,Open,High,Low,Close,Volume
DLA-O-0000,2004-01-13,12,12,12,12,149
DLA-O-0000,2004-01-20,12,12,12,12,20
DLA-O-0000,2004-03-02,10,10,10,10,120
DLA-O-0000,2004-07-07,10,10,10,10,36
DLA-O-0000,2006-01-16,10,10,10,10,32
DLA-O-0000,2006-10-19,10,10,10,10,20
DLA-O-0000,2006-11-17,20,20,20,20,36
DLA-O-0000,2007-05-24,50,50,50,50,8
DLA-O-0000,2007-06-15,51,51,51,51,20
DLA-O-0000,2007-07-16,61,61,61,61,28
DLA-O-0000,2007-07-25,61,61,61,61,36
DLA-O-0000,2007-08-17,65,65,65,65,24
DLA-O-0000,2007-08-21,99,100,99,100,100
DLA-O-0000,2007-10-03,100,100,100,100,1085
DLA-O-0000,2007-10-04,100,100,100,100,100
DLA-O-0000,2007-10-08,100,100,100,100,8
DLA-O-0000,2007-10-30,100,100,100,100,72
DLA-O-0000,2007-12-19,100,100,100,100,96
DLA-O-0000,2007-12-25,101,101,101,101,120
DLA-O-0000,2008-01-04,101,101,101,101,8
