Symbol,Date,Open,High,Low,Close,Volume
KEK-O-0000,1999-12-09,0,55,3,8,0
KEK-O-0000,1999-12-28,10,10,10,10,10
KEK-O-0000,2000-01-10,10,10,10,10,146
KEK-O-0000,2000-01-11,15,15,15,15,150
KEK-O-0000,2000-01-14,20,20,6,6,779
KEK-O-0000,2000-01-24,10,20,10,20,64
KEK-O-0000,2000-01-27,10,10,10,10,3
KEK-O-0000,2000-01-28,10,10,10,10,14
KEK-O-0000,2000-02-16,12,12,12,12,10
KEK-O-0000,2000-02-17,12,12,12,12,14
40,2000-02-22,12,12,12,12,15
KEK-O-0000,2000-03-08,12,12,11,11,700
KEK-O-0000,2000-03-17,11,11,11,11,29
KEK-O-0000,2000-03-22,11,11,11,11,29
KEK-O-0000,2000-04-12,11,11,11,11,15
KEK-O-0000,2000-05-03,11,11,11,11,1
KEK-O-0000,2000-06-13,13,13,13,13,1
KEK-O-0000,2000-06-21,11,11,11,11,26
KEK-O-0000,2000-06-30,11,13,11,13,245
KEK-O-0000,2000-07-03,20,20,20,20,380
KEK-O-0000,2000-07-10,15,20,15,20,210
KEK-O-0000,2000-07-14,11,11,11,11,20
KEK-O-0000,2000-07-17,20,20,20,20,20
KEK-O-0000,2000-07-25,11,11,11,11,9
KEK-O-0000,2000-08-03,10,10,10,10,45
KEK-O-0000,2000-08-08,40,50,40,50,16878
KEK-O-0000,2000-08-23,40,40,40,40,245
KEK-O-0000,2000-09-07,11,11,11,11,18219
KEK-O-0000,2000-09-14,10,10,10,10,5
KEK-O-0000,2000-09-15,5,5,5,5,5595
KEK-O-0000,2000-10-19,5,5,5,5,2100
KEK-O-0000,2000-11-15,12,12,12,12,3500
KEK-O-0000,2000-12-08,12,12,12,12,10
KEK-O-0000,2000-12-18,20,20,20,20,20
KEK-O-0000,2001-03-15,20,20,20,20,20
KEK-O-0000,2001-05-03,20,20,20,20,3
KEK-O-0000,2001-05-07,40,40,40,40,50
KEK-O-0000,2001-10-23,20,20,20,20,12
KEK-O-0000,2002-04-02,20,20,20,20,28
KEK-O-0000,2002-04-29,20,20,20,20,10
KEK-O-0000,2002-06-11,20,20,20,20,3100
KEK-O-0000,2002-10-21,20,20,20,20,50
KEK-O-0000,2002-10-22,13,13,13,13,17
KEK-O-0000,2002-11-06,20,20,20,20,1540
KEK-O-0000,2002-11-21,20,20,20,20,28
KEK-O-0000,2002-12-27,5,5,5,5,952
KEK-O-0000,2003-01-03,20,20,20,20,16
KEK-O-0000,2003-01-16,5,5,5,5,3
KEK-O-0000,2003-01-27,5,5,5,5,350
KEK-O-0000,2003-01-30,5,5,5,5,431
KEK-O-0000,2003-02-06,6,6,6,6,1400
KEK-O-0000,2003-02-21,6,6,6,6,2
KEK-O-0000,2003-02-26,6,6,6,6,350
KEK-O-0000,2003-03-27,100,100,100,100,1449
KEK-O-0000,2003-04-01,100,100,100,100,1524
KEK-O-0000,2003-04-03,100,100,100,100,505
KEK-O-0000,2003-04-07,100,100,100,100,12
KEK-O-0000,2003-04-09,100,100,100,100,444
KEK-O-0000,2003-04-10,100,100,100,100,98
KEK-O-0000,2003-04-17,100,100,100,100,21
KEK-O-0000,2003-04-18,100,100,100,100,1198
KEK-O-0000,2003-04-24,100,100,100,100,1050
KEK-O-0000,2003-05-12,100,100,100,100,39
KEK-O-0000,2003-08-15,10,10,10,10,10
KEK-O-0000,2003-11-11,10,10,10,10,10
KEK-O-0000,2003-11-14,15,18,15,15,1380
KEK-O-0000,2003-11-17,11,11,11,11,100
KEK-O-0000,2003-11-19,15,16,15,16,4694
KEK-O-0000,2003-11-20,18,18,18,18,168
KEK-O-0000,2003-11-21,19,19,19,19,1629
KEK-O-0000,2003-11-24,20,20,20,20,197
KEK-O-0000,2003-11-25,20,20,20,20,101
KEK-O-0000,2003-11-27,22,22,22,22,368
KEK-O-0000,2003-12-04,23,23,23,23,1800
KEK-O-0000,2003-12-09,25,25,25,25,2000
KEK-O-0000,2003-12-10,25,25,25,25,2100
KEK-O-0000,2003-12-16,25,25,25,25,2800
KEK-O-0000,2003-12-23,25,25,25,25,2100
KEK-O-0000,2003-12-30,25,25,25,25,2000
KEK-O-0000,2004-01-07,5,5,5,5,28
KEK-O-0000,2004-01-28,10,10,10,10,1700
KEK-O-0000,2004-02-03,10,10,10,10,800
KEK-O-0000,2004-02-09,10,10,10,10,6202
KEK-O-0000,2004-02-12,10,10,10,10,2890
KEK-O-0000,2004-03-04,10,10,10,10,760
KEK-O-0000,2004-03-11,10,10,10,10,56573
KEK-O-0000,2004-03-22,10,10,10,10,101333
KEK-O-0000,2004-03-26,10,10,10,10,60181
KEK-O-0000,2004-03-30,10,11,10,11,27
KEK-O-0000,2004-04-05,10,10,10,10,1000
KEK-O-0000,2004-04-29,10,10,10,10,14
KEK-O-0000,2004-07-07,50,50,50,50,53
KEK-O-0000,2004-07-15,10,10,10,10,7000
KEK-O-0000,2004-10-29,10,10,10,10,2920
KEK-O-0000,2005-01-25,10,10,10,10,7980
KEK-O-0000,2005-05-02,100,100,100,100,155
KEK-O-0000,2005-06-30,13,13,13,13,4
KEK-O-0000,2005-07-01,13,13,13,13,100
KEK-O-0000,2006-01-05,15,15,15,15,13
KEK-O-0000,2006-02-27,100,100,100,100,50
KEK-O-0000,2007-05-17,235,235,235,235,18
KEK-O-0000,2007-05-18,235,236,235,236,58
KEK-O-0000,2007-05-22,235,255,235,255,520
KEK-O-0000,2007-06-06,260,260,260,260,16
KEK-O-0000,2007-06-13,260,260,260,260,16
KEK-O-0000,2007-07-20,400,400,400,400,5
KEK-O-0000,2007-08-09,455,455,455,455,501
KEK-O-0000,2007-09-19,450,450,450,450,1
KEK-O-0000,2007-09-28,450,450,450,450,31
KEK-O-0000,2007-10-02,500,500,500,500,5
KEK-O-0000,2007-11-09,500,500,500,500,1
KEK-O-0000,2007-11-12,500,500,500,500,32
KEK-O-0000,2007-12-10,550,550,550,550,140
KEK-O-0000,2008-02-20,0,0,0,632,0
KEK-O-0000,2008-02-27,633,633,633,633,66
KEK-O-0000,2008-03-11,718,718,718,718,80
KEK-O-0000,2008-07-24,718,718,718,718,34
KEK-O-0000,2008-09-03,700,700,700,700,13
KEK-O-0000,2009-09-09,700,700,700,700,514
KEK-O-0000,2009-10-07,720,720,720,720,10
KEK-O-0000,2010-04-12,700,700,700,700,9
KEK-O-0000,2010-04-20,700,700,700,700,100
KEK-O-0000,2010-05-12,650,650,650,650,26
KEK-O-0000,2010-11-09,720,720,720,720,56
KEK-O-0000,2010-12-03,660,660,660,660,4
KEK-O-0000,2010-12-09,610,610,610,610,60
KEK-O-0000,2010-12-24,570,570,570,570,10
KEK-O-0000,2011-01-13,600,655,600,655,1204
KEK-O-0000,2011-01-28,753,753,753,753,3
KEK-O-0000,2011-02-11,850,850,850,850,35
KEK-O-0000,2011-02-17,977,977,977,977,20
KEK-O-0000,2011-02-25,1123,1123,1123,1123,30
KEK-O-0000,2011-03-01,1100,1100,1100,1100,260
KEK-O-0000,2011-03-02,1265,1265,1265,1265,260
KEK-O-0000,2011-03-16,1454,1454,1450,1450,13
KEK-O-0000,2011-03-25,1450,1450,1450,1450,27
KEK-O-0000,2011-03-28,1406,1406,1406,1406,40
KEK-O-0000,2011-04-22,1406,1406,1406,1406,5
KEK-O-0000,2011-04-25,1205,1205,1205,1205,5
KEK-O-0000,2011-04-27,1100,1100,1026,1026,71
KEK-O-0000,2011-04-29,1179,1179,1179,1179,3187
KEK-O-0000,2011-06-02,1355,1355,1355,1355,10
KEK-O-0000,2011-07-05,1558,1558,1558,1558,250
KEK-O-0000,2011-08-22,1558,1558,1558,1558,43
KEK-O-0000,2011-10-10,1558,1558,1558,1558,35
KEK-O-0000,2011-11-07,1790,1790,1790,1790,20
KEK-O-0000,2011-11-10,2058,2058,2058,2058,1
KEK-O-0000,2011-11-29,2366,2366,2366,2366,230
KEK-O-0000,2011-12-02,2720,2720,2720,2720,30
KEK-O-0000,2011-12-08,2790,2790,2790,2790,19
KEK-O-0000,2011-12-15,2860,2900,2860,2900,46
KEK-O-0000,2011-12-21,3333,3333,3333,3333,1
KEK-O-0000,2011-12-28,3830,3830,3830,3830,1
KEK-O-0000,2012-01-10,3700,3700,3700,3700,20
KEK-O-0000,2012-01-16,4255,4255,4255,4255,3
KEK-O-0000,2012-01-20,3617,3617,3617,3617,10
KEK-O-0000,2012-04-19,4800,4800,4800,4800,3
KEK-O-0000,2012-05-15,4500,4500,4500,4500,300
KEK-O-0000,2012-06-05,4500,4500,4500,4500,142
KEK-O-0000,2012-06-13,4500,4500,4500,4500,4
KEK-O-0000,2012-06-14,4500,4500,4500,4500,16
KEK-O-0000,2012-11-13,3950,3950,3950,3950,5
KEK-O-0000,2012-11-22,3752,3752,3752,3752,12
KEK-O-0000,2013-01-29,3200,3300,3190,3300,334
KEK-O-0000,2013-02-20,3200,3200,3200,3200,12
KEK-O-0000,2013-02-26,3190,3190,3190,3190,70
KEK-O-0000,2013-03-15,2715,2715,2715,2715,4
KEK-O-0000,2013-04-01,2715,2715,2715,2715,9764
KEK-O-0000,2013-04-09,2800,2800,2800,2800,100
KEK-O-0000,2013-04-17,3200,3200,3200,3200,19
KEK-O-0000,2013-04-30,3200,3200,3200,3200,26
KEK-O-0000,2013-05-09,3680,3680,3680,3680,6
KEK-O-0000,2013-05-29,4232,4232,4232,4232,289
KEK-O-0000,2013-06-04,4800,4800,4800,4800,10
KEK-O-0000,2013-06-05,4800,4800,4800,4800,190
KEK-O-0000,2013-06-06,4800,4800,4800,4800,109
KEK-O-0000,2013-06-14,4800,4800,4800,4800,691
KEK-O-0000,2013-06-20,4800,4800,4700,4700,183
KEK-O-0000,2013-06-24,4700,4700,4700,4700,60
KEK-O-0000,2013-07-25,5400,5400,5400,5400,100
KEK-O-0000,2013-09-09,6200,6200,6200,6200,10
KEK-O-0000,2013-09-10,7000,7000,7000,7000,90
KEK-O-0000,2013-09-18,8000,8050,8000,8035,31
KEK-O-0000,2013-10-07,9240,9240,9240,9240,21
KEK-O-0000,2013-11-12,7860,7860,7860,7860,27
KEK-O-0000,2013-11-13,7860,7860,7860,7860,29
KEK-O-0000,2013-11-27,7860,7860,7860,7860,32
KEK-O-0000,2014-01-24,6685,6685,6685,6685,20
KEK-O-0000,2014-02-06,7000,7000,7000,7000,100
KEK-O-0000,2014-02-12,7500,7500,7500,7500,2
KEK-O-0000,2014-02-24,7500,7500,7500,7500,6
KEK-O-0000,2014-03-03,7500,7500,7500,7500,208
KEK-O-0000,2014-03-28,8000,8000,8000,8000,19
KEK-O-0000,2014-05-20,8800,8800,8800,8800,10
KEK-O-0000,2014-07-31,8800,8800,8800,8800,20
KEK-O-0000,2014-08-29,9000,9000,9000,9000,4
KEK-O-0000,2014-09-24,9000,9000,9000,9000,56
KEK-O-0000,2014-12-19,9000,9000,9000,9000,50
KEK-O-0000,2015-01-13,9000,9000,9000,9000,50
KEK-O-0000,2015-01-14,9000,9000,9000,9000,20
KEK-O-0000,2015-01-20,9000,9000,9000,9000,20
KEK-O-0000,2015-01-22,9000,9000,9000,9000,180
KEK-O-0000,2015-02-10,9000,9000,9000,9000,500
KEK-O-0000,2015-02-26,9000,9000,9000,9000,22
KEK-O-0000,2015-03-03,9000,9000,9000,9000,98
KEK-O-0000,2015-03-11,9000,9000,9000,9000,1
KEK-O-0000,2015-04-01,9000,9000,9000,9000,264
