Symbol,Date,Close,High,Low
"Top 20",2014-05-01,15582.48,15714.48,15449.49
"Top 20",2014-05-02,15529.69,15618.46,15504.67
"Top 20",2014-05-05,15544.68,15548.79,15426.56
"Top 20",2014-05-06,15412.96,15446.32,15379.1
"Top 20",2014-05-07,15646.23,15669.04,15405.61
"Top 20",2014-05-08,15500.67,15658.59,15499
"Top 20",2014-05-09,15413.79,15499.9,15359.87
"Top 20",2014-05-12,15638.1,15667.34,15422.87
"Top 20",2014-05-13,15661.35,15674.56,15647.78
"Top 20",2014-05-14,15599.34,15664.67,15562.72
"Top 20",2014-05-15,15571.88,15603.3,15571.57
"Top 20",2014-05-16,15498.41,15555.05,15489.7
"Top 20",2014-05-19,15505.96,15524.25,15469.37
"Top 20",2014-05-20,15407.06,15509.03,15401.58
"Top 20",2014-05-21,15398.25,15411.58,15355.27
"Top 20",2014-05-22,15415.61,15425.52,15360.17
"Top 20",2014-05-23,15374.42,15429.03,15351.56
"Top 20",2014-05-26,15236.53,15352.55,15196.88
"Top 20",2014-05-27,15125.4,15347.3,15059.18
"Top 20",2014-05-28,15090.68,15135.7,15082.67
"Top 20",2014-05-29,15000.77,15098.9,14996.96
"Top 20",2014-05-30,14814.37,15020.2,14805.38
"Top 20",2014-06-02,14686.48,14830.13,14684.92
"Top 20",2014-06-03,15240.12,15264.83,14686.66
"Top 20",2014-06-04,15444.87,15444.87,14915.62
"Top 20",2014-06-05,15570.61,15577.87,15444.65
"Top 20",2014-06-06,15574.89,15622.58,15499.15
"Top 20",2014-06-09,15566.97,15580.99,15562.69
"Top 20",2014-06-10,14997.25,15320.65,14914.95
"Top 20",2014-06-11,14899.81,14991.07,14875.81
"Top 20",2014-06-12,14901.11,15039.69,14899.61
"Top 20",2014-06-13,15166.5,15166.5,14908.35
"Top 20",2014-06-16,15210.38,15304.49,15194.22
"Top 20",2014-06-17,15165.69,15313.64,15165.69
"Top 20",2014-06-18,15126.28,15162.58,15089.98
"Top 20",2014-06-19,15296.7,15303.89,15105.99
"Top 20",2014-06-20,15420.95,15508.13,15318.28
"Top 20",2014-06-23,15333.37,15374.46,15248.12
"Top 20",2014-06-24,15243.17,15334.88,15242.16
"Top 20",2014-06-25,15326.05,15326.05,15258.32
"Top 20",2014-06-26,15327.29,15366.76,15308.07
"Top 20",2014-06-27,15398.32,15398.32,15327.16
"Top 20",2014-06-30,15488.8,15634.04,15400.47
"Top 20",2014-07-01,15584.8,15630.79,15446.16
"Top 20",2014-07-02,15360.4,15615.33,15300.45
"Top 20",2014-07-03,15474.79,15474.79,15340.79
"Top 20",2014-07-04,15357.38,15523.49,15357.38
"Top 20",2014-07-07,15980.44,16077.53,15337.45
"Top 20",2014-07-08,16580.6,16602.65,15973.51
"Top 20",2014-07-09,16854.67,17054.41,16580.6
"Top 20",2014-07-10,17085.18,17196.3,16610.14
"Top 20",2014-07-16,17160.49,17186.33,17160.49
"Top 20",2014-07-17,16337.57,17157.87,16180.45
"Top 20",2014-07-18,16288.54,16559.88,16283.54
"Top 20",2014-07-21,16284.27,16303.06,16284.27
"Top 20",2014-07-22,16396.86,16407.18,16213.77
"Top 20",2014-07-23,16188.22,16360.23,16158.63
"Top 20",2014-07-24,16182.17,16182.43,16033.95
"Top 20",2014-07-25,16110.35,16176.56,16110.35
"Top 20",2014-07-28,15944.39,15944.39,15941.61
"Top 20",2014-07-29,15860.74,16007.9,15854.27
"Top 20",2014-07-30,15972.61,15976.7,15870.33
"Top 20",2014-07-31,15871.73,15972.61,15871.73
"Top 20",2014-08-01,15835.01,15922.81,15835.01
"Top 20",2014-08-04,15759.1,15829.96,15711.86
"Top 20",2014-08-05,15753.72,15762.33,15752.24
"Top 20",2014-08-06,15818.48,15818.48,15768.21
"Top 20",2014-08-07,15936.48,15962.77,15800.08
"Top 20",2014-08-08,16154.32,16155.98,15953.57
"Top 20",2014-08-11,15905.02,16154.32,15900.71
"Top 20",2014-08-12,15930.09,15953.04,15848.77
"Top 20",2014-08-13,16022.69,16022.69,15924.33
"Top 20",2014-08-14,15900.11,16044.78,15868.08
"Top 20",2014-08-15,16028.55,16043.68,15900.93
"Top 20",2014-08-18,16050.33,16050.33,16050.33
"Top 20",2014-08-19,15932.25,16044.47,15904.27
"Top 20",2014-08-20,15901.47,15910.75,15865.65
"Top 20",2014-08-21,15996.01,16050.79,15839.31
"Top 20",2014-08-22,16000.22,16015.42,15995.25
"Top 20",2014-08-25,15983.14,16022.1,15964.91
"Top 20",2014-08-26,15778.17,15969.52,15724.43
"Top 20",2014-08-27,15767.3,15779.6,15755.34
"Top 20",2014-08-28,15778.17,15778.17,15752.95
"Top 20",2014-08-29,15896.09,15896.09,15771.31
"Top 20",2014-09-01,15912.93,15952.77,15912.93
"Top 20",2014-09-02,15947.77,15947.77,15857.69
"Top 20",2014-09-03,15710.28,15874.18,15693.03
"Top 20",2014-09-04,15695.85,15716.43,15695.85
"Top 20",2014-09-05,15730.54,15730.54,15643.83
"Top 20",2014-09-08,15705.11,15738.81,15703.18
"Top 20",2014-09-09,15948.34,15948.34,15701.2
"Top 20",2014-09-10,15914.41,15948.56,15914.41
"Top 20",2014-09-11,15657.49,15931.04,15657.47
"Top 20",2014-09-12,15748.35,15748.35,15673.29
"Top 20",2014-09-15,15985.61,16071.94,15985.61
"Top 20",2014-09-16,16163.81,16163.81,15973.31
"Top 20",2014-09-17,16126.01,16177.65,16095.05
"Top 20",2014-09-18,16116.23,16124.28,16109.89
"Top 20",2014-09-19,15953.84,16018.52,15921.83
"Top 20",2014-09-22,15933.79,15975.73,15915.95
"Top 20",2014-09-23,15897.77,16042.99,15889.77
"Top 20",2014-09-24,15857.24,15878.94,15793.07
"Top 20",2014-09-25,15902.72,15902.72,15795.11
"Top 20",2014-09-26,15820.69,15864.99,15755.39
"Top 20",2014-09-29,15799.24,15867.66,15799
"Top 20",2014-09-30,15797.75,15813.04,15764.08
"Top 20",2014-10-01,15745.15,15888.76,15716.23
"Top 20",2014-10-02,15669.3,15729.77,15669.3
"Top 20",2014-10-03,15537.83,15600.64,15537.6
"Top 20",2014-10-06,15662.23,15662.23,15606.26
"Top 20",2014-10-07,15659.09,15663,15659.09
"Top 20",2014-10-08,15721.4,15735.31,15721.4
"Top 20",2014-10-09,15696.18,15721.4,15696.18
"Top 20",2014-10-10,15708.23,15716.18,15696.18
"Top 20",2014-10-13,15653.52,15708.23,15625.99
"Top 20",2014-10-14,15703.3,15703.3,15648.12
"Top 20",2014-10-15,15682.1,15719.18,15682.1
"Top 20",2014-10-16,15614.54,15682.1,15614.54
"Top 20",2014-10-17,15614.18,15628.41,15613.82
"Top 20",2014-10-20,15622.24,15682.83,15586.88
"Top 20",2014-10-21,15651.03,15669.03,15620.28
"Top 20",2014-10-22,15627.4,15651.03,15617.63
"Top 20",2014-10-23,15576.95,15627.4,15576.95
"Top 20",2014-10-24,15513.93,15726.51,15513.93
"Top 20",2014-10-27,15535.83,15696.02,15481.71
"Top 20",2014-10-28,15490.73,15653.5,15483.07
"Top 20",2014-10-29,15460.67,15628.68,15460.67
"Top 20",2014-10-30,15591.81,15591.81,15458.75
"Top 20",2014-10-31,15547.65,15587.39,15547.65
"Top 20",2014-11-03,15473.89,15561.9,15384.73
"Top 20",2014-11-04,15399.51,15489.16,15398.27
"Top 20",2014-11-05,15499.17,15549.61,15499.17
"Top 20",2014-11-06,15477.02,15504.93,15477.02
"Top 20",2014-11-07,15311.52,15449.02,15301.81
"Top 20",2014-11-10,15346.01,15388.54,15309.27
"Top 20",2014-11-11,15366.12,15366.12,15342.26
"Top 20",2014-11-12,15341.64,15373.95,15322.88
"Top 20",2014-11-13,15209.56,15270.56,15206.72
"Top 20",2014-11-14,15257.69,15270.36,15129.6
"Top 20",2014-11-17,15249.3,15259.93,15246.78
"Top 20",2014-11-18,15067.64,14970.13,14796.43
"Top 20",2014-11-19,14937.16,15068.19,14937.16
"Top 20",2014-11-20,14909.1,14943.51,14906.31
"Top 20",2014-11-21,14835.26,14909.1,14828.53
"Top 20",2014-11-24,14849.89,14849.89,14835.26
"Top 20",2014-11-25,14911.26,14911.26,14799.08
"Top 20",2014-11-26,14936.52,14938.09,14911.26
"Top 20",2014-11-27,14926.53,14936.52,14926.53
"Top 20",2014-11-28,14919.19,14999.79,14916.68
"Top 20",2014-12-01,15001.91,15062.63,14961.82
"Top 20",2014-12-02,14945.34,14979.93,14945.26
"Top 20",2014-12-03,14949.9,14958.16,14944.16
"Top 20",2014-12-04,15023.85,15045.76,14945.96
"Top 20",2014-12-05,15040.45,15087.72,15018.74
"Top 20",2014-12-08,15093.83,15095.79,15047.04
"Top 20",2014-12-09,14789.1,15093.83,14789.1
"Top 20",2014-12-10,14757.01,14810.49,14757.01
"Top 20",2014-12-11,15049.14,15070.71,14770.99
"Top 20",2014-12-12,15019.11,15046.57,14997.23
"Top 20",2014-12-15,14679.77,15012.2,14679.77
"Top 20",2014-12-16,14616.43,14664.49,14614.14
"Top 20",2014-12-17,14594.9,14632.35,14591.26
"Top 20",2014-12-18,15264.58,15264.58,14600.44
"Top 20",2014-12-19,14703.44,15249.8,14600.63
"Top 20",2014-12-22,14475.2,14720.28,14470.79
"Top 20",2014-12-23,14483.69,14489.96,14475.2
"Top 20",2014-12-24,14686.21,14785.35,14511.57
"Top 20",2014-12-25,14659.47,14685.14,14655.03
"Top 20",2014-12-26,14814.45,14816.49,14680.31
