Symbol,Date,Open,High,Low,Close,Volume
MEG-O-0000,1999-12-09,0,1500,200,600,0
MEG-O-0000,1999-12-10,507,507,507,507,9
MEG-O-0000,1999-12-14,509,509,509,509,18
MEG-O-0000,1999-12-15,510,510,510,510,72
MEG-O-0000,1999-12-23,520,520,520,520,26
MEG-O-0000,2000-01-04,504,505,504,505,18
MEG-O-0000,2000-01-06,550,550,550,550,9
MEG-O-0000,2000-01-07,550,550,550,550,37
MEG-O-0000,2000-01-10,550,550,550,550,54
MEG-O-0000,2000-01-11,600,700,600,700,436
MEG-O-0000,2000-01-14,508,600,508,600,37
MEG-O-0000,2000-01-18,550,550,550,550,26
MEG-O-0000,2000-01-21,600,650,600,650,38
MEG-O-0000,2000-01-26,551,551,551,551,36
MEG-O-0000,2000-01-28,550,550,550,550,1
MEG-O-0000,2000-02-10,650,650,650,650,72
MEG-O-0000,2000-02-14,650,650,600,600,93
318,2000-02-21,650,650,650,650,36
318,2000-02-24,650,700,650,700,300
318,2000-02-25,506,506,505,505,24
318,2000-02-29,650,650,650,650,39
MEG-O-0000,2000-03-03,511,511,511,511,94
MEG-O-0000,2000-03-07,650,650,650,650,42
MEG-O-0000,2000-03-09,511,650,511,650,72
MEG-O-0000,2000-03-15,650,750,511,511,494
MEG-O-0000,2000-03-16,600,600,600,600,9
MEG-O-0000,2000-03-17,650,650,650,650,50
MEG-O-0000,2000-03-20,511,511,511,511,40
MEG-O-0000,2000-03-21,600,600,600,600,40
MEG-O-0000,2000-03-28,510,510,510,510,48
MEG-O-0000,2000-03-30,500,500,500,500,30
MEG-O-0000,2000-04-03,600,600,600,600,65
MEG-O-0000,2000-04-04,502,502,502,502,25
MEG-O-0000,2000-04-06,652,750,652,750,330
MEG-O-0000,2000-04-10,506,506,506,506,13
MEG-O-0000,2000-04-13,600,650,600,600,61
MEG-O-0000,2000-04-17,650,650,650,650,159
MEG-O-0000,2000-04-18,610,850,600,850,219
MEG-O-0000,2000-04-25,610,850,610,850,170
MEG-O-0000,2000-04-26,570,570,570,570,13
MEG-O-0000,2000-04-28,600,600,600,600,18
MEG-O-0000,2000-05-01,570,570,570,570,84
MEG-O-0000,2000-05-02,700,700,700,700,12
MEG-O-0000,2000-05-04,650,1000,650,1000,3660
MEG-O-0000,2000-05-12,560,560,560,560,18
MEG-O-0000,2000-05-16,560,560,560,560,60
MEG-O-0000,2000-05-17,700,850,700,850,99
MEG-O-0000,2000-05-18,560,560,560,560,13
MEG-O-0000,2000-05-24,850,850,850,850,13
MEG-O-0000,2000-05-25,800,800,350,350,451
MEG-O-0000,2000-05-30,500,500,500,500,13
MEG-O-0000,2000-06-02,300,300,300,300,274
MEG-O-0000,2000-06-13,900,900,900,900,13
MEG-O-0000,2000-06-14,950,950,500,500,23
MEG-O-0000,2000-06-15,850,850,850,850,10
MEG-O-0000,2000-06-20,850,850,850,850,13
MEG-O-0000,2000-06-26,850,900,850,900,54
MEG-O-0000,2000-06-28,313,313,313,313,27
MEG-O-0000,2000-06-29,850,850,850,850,3
MEG-O-0000,2000-06-30,830,830,830,830,2
MEG-O-0000,2000-07-03,830,830,830,830,4
MEG-O-0000,2000-07-06,850,850,850,850,107
MEG-O-0000,2000-07-25,850,850,850,850,52
MEG-O-0000,2000-08-03,800,850,800,850,68
MEG-O-0000,2000-08-04,800,900,550,900,51
MEG-O-0000,2000-08-08,850,900,850,900,96
MEG-O-0000,2000-08-23,800,800,800,800,3
MEG-O-0000,2000-09-04,600,602,600,602,96
MEG-O-0000,2000-09-06,300,300,300,300,160
MEG-O-0000,2000-09-11,300,300,300,300,91
MEG-O-0000,2000-09-15,301,301,301,301,20
MEG-O-0000,2000-09-18,500,500,500,500,9
MEG-O-0000,2000-09-29,700,700,700,700,108
MEG-O-0000,2000-10-05,750,750,605,605,818
MEG-O-0000,2000-10-11,600,600,500,600,353
MEG-O-0000,2000-10-16,600,655,600,655,97
MEG-O-0000,2000-10-23,900,1001,900,1001,38
MEG-O-0000,2000-10-25,601,601,601,601,24
MEG-O-0000,2000-10-30,651,651,651,651,52
MEG-O-0000,2000-11-08,651,651,651,651,36
MEG-O-0000,2000-11-10,651,651,651,651,144
MEG-O-0000,2000-11-13,651,651,651,651,65
MEG-O-0000,2000-11-14,651,651,651,651,83
MEG-O-0000,2000-11-15,651,651,651,651,44
MEG-O-0000,2000-11-16,651,651,651,651,97
MEG-O-0000,2000-11-24,1001,1001,1001,1001,942
MEG-O-0000,2000-11-27,1001,1021,1001,1021,845
MEG-O-0000,2000-11-28,1200,1200,1200,1200,13
MEG-O-0000,2000-11-29,1201,1201,1201,1201,1091
MEG-O-0000,2000-12-01,1301,1501,1301,1301,1613
MEG-O-0000,2000-12-04,1301,1301,1301,1301,3018
MEG-O-0000,2000-12-05,1300,1300,1300,1300,36
MEG-O-0000,2000-12-07,1301,1301,1301,1301,895
MEG-O-0000,2000-12-08,1301,1301,1301,1301,165
MEG-O-0000,2000-12-14,1301,1301,1301,1301,1065
MEG-O-0000,2000-12-19,1302,1302,1302,1302,317
MEG-O-0000,2000-12-20,1302,1302,1302,1302,9
MEG-O-0000,2000-12-21,1302,1302,1302,1302,1244
MEG-O-0000,2000-12-22,1302,1302,1301,1301,219
MEG-O-0000,2000-12-26,1301,1302,1301,1302,126
MEG-O-0000,2000-12-27,1301,1301,1301,1301,246
MEG-O-0000,2000-12-28,1501,1501,1501,1501,27
MEG-O-0000,2001-01-05,1502,1505,1502,1502,317
MEG-O-0000,2001-01-08,1501,1501,1501,1501,114
MEG-O-0000,2001-01-09,1501,1800,1501,1800,142
MEG-O-0000,2001-01-10,1805,1805,1805,1805,476
MEG-O-0000,2001-01-17,1800,1801,1800,1801,48
MEG-O-0000,2001-01-19,1801,1801,1801,1801,8
MEG-O-0000,2001-01-25,1800,2000,1800,2000,93
MEG-O-0000,2001-01-31,1801,1801,1801,1801,12
MEG-O-0000,2001-02-06,1801,1801,1801,1801,50
MEG-O-0000,2001-02-09,1802,1802,1802,1802,360
MEG-O-0000,2001-02-12,1801,1801,1801,1801,135
MEG-O-0000,2001-02-23,1800,1800,1800,1800,39
MEG-O-0000,2001-03-05,1801,1801,1801,1801,9
MEG-O-0000,2001-03-07,1801,1801,1801,1801,27
MEG-O-0000,2001-03-08,1801,1801,1800,1801,227
MEG-O-0000,2001-03-12,1801,1801,1800,1800,63
MEG-O-0000,2001-03-16,1801,1801,1801,1801,210
MEG-O-0000,2001-03-19,1802,1802,1802,1802,52
MEG-O-0000,2001-03-27,1802,1802,1802,1802,50
MEG-O-0000,2001-04-04,1802,1802,1802,1802,146
MEG-O-0000,2001-04-10,1802,1802,1802,1802,24
MEG-O-0000,2001-04-12,1803,1803,1803,1803,12
MEG-O-0000,2001-04-13,1804,1804,1804,1804,24
MEG-O-0000,2001-04-20,1999,1999,1804,1804,55
MEG-O-0000,2001-04-30,1800,1800,1800,1800,60
MEG-O-0000,2001-05-02,1802,1802,1802,1802,135
MEG-O-0000,2001-05-09,1802,1802,1801,1801,12
MEG-O-0000,2001-05-21,1802,2000,1802,2000,133
MEG-O-0000,2001-05-25,1803,1803,1803,1803,126
MEG-O-0000,2001-05-29,1803,1803,1803,1803,42
MEG-O-0000,2001-06-13,1802,1802,1802,1802,39
MEG-O-0000,2001-06-14,1802,1802,1802,1802,87
MEG-O-0000,2001-06-15,1802,1802,1802,1802,105
MEG-O-0000,2001-06-22,2000,2000,2000,2000,10
MEG-O-0000,2001-06-25,2000,2000,2000,2000,26
MEG-O-0000,2001-11-06,1400,1400,1400,1400,36
MEG-O-0000,2001-11-23,2001,2001,2001,2001,84
MEG-O-0000,2001-11-30,2001,2001,2001,2001,372
MEG-O-0000,2001-12-03,2001,2001,2001,2001,12
MEG-O-0000,2001-12-04,2001,2001,2001,2001,9
MEG-O-0000,2001-12-05,2001,2001,2001,2001,12
MEG-O-0000,2001-12-14,1801,1801,1801,1801,26
MEG-O-0000,2001-12-26,1801,1801,1801,1801,9
MEG-O-0000,2001-12-27,2000,2000,2000,2000,130
MEG-O-0000,2001-12-29,2100,2100,2100,2100,12
MEG-O-0000,2002-05-03,2500,2500,2500,2500,12
MEG-O-0000,2002-05-06,2501,2501,2500,2500,246
MEG-O-0000,2002-06-13,2200,2200,2200,2200,27
MEG-O-0000,2002-06-14,2002,2002,2002,2002,17
MEG-O-0000,2002-07-02,2001,2001,2001,2001,27
MEG-O-0000,2002-07-03,2001,2001,2001,2001,54
MEG-O-0000,2002-07-04,2001,2001,2001,2001,132
MEG-O-0000,2002-07-05,2001,2001,2001,2001,87
MEG-O-0000,2002-07-08,2001,2001,2001,2001,74
MEG-O-0000,2002-07-24,2000,2000,2000,2000,55
MEG-O-0000,2002-07-26,2001,2001,2001,2001,20
MEG-O-0000,2002-08-23,2001,2001,2001,2001,13
MEG-O-0000,2002-10-02,2001,2001,2001,2001,13
MEG-O-0000,2002-10-11,2000,2000,2000,2000,5
MEG-O-0000,2002-10-16,1900,1900,1801,1801,107
MEG-O-0000,2002-10-17,1801,1801,1800,1800,22
MEG-O-0000,2002-10-23,750,750,750,750,130
MEG-O-0000,2002-10-30,1800,1800,1800,1800,12
MEG-O-0000,2002-11-13,500,500,500,500,143
MEG-O-0000,2002-11-18,1801,2000,1801,2000,22
MEG-O-0000,2002-11-19,1802,1802,1802,1802,9
MEG-O-0000,2002-11-21,2000,2000,1800,1800,87
MEG-O-0000,2002-11-28,1500,1500,1500,1500,40
MEG-O-0000,2002-12-02,1000,1000,1000,1000,20
MEG-O-0000,2002-12-31,1800,1800,1800,1800,12
MEG-O-0000,2003-01-21,500,500,500,500,26
MEG-O-0000,2003-02-20,152,152,152,152,39
MEG-O-0000,2003-02-26,153,153,153,153,2
MEG-O-0000,2003-04-16,50,50,50,50,130
MEG-O-0000,2003-04-21,50,50,50,50,91
MEG-O-0000,2003-04-22,50,50,50,50,91
MEG-O-0000,2003-04-24,50,50,50,50,39
MEG-O-0000,2003-04-28,50,50,50,50,26
MEG-O-0000,2003-06-04,801,801,801,801,9
MEG-O-0000,2003-07-03,801,801,801,801,26
MEG-O-0000,2003-07-04,300,300,300,300,26
MEG-O-0000,2003-09-08,500,500,500,500,104
MEG-O-0000,2003-11-12,600,600,600,600,173
MEG-O-0000,2003-12-25,600,600,400,402,283
MEG-O-0000,2004-02-11,101,101,101,101,12
MEG-O-0000,2004-03-09,100,100,100,100,13
MEG-O-0000,2004-03-11,101,101,101,101,26
MEG-O-0000,2004-03-15,101,101,101,101,48
MEG-O-0000,2004-03-16,101,103,101,103,128
MEG-O-0000,2004-03-17,101,101,101,101,97
MEG-O-0000,2004-03-18,501,501,501,501,54
MEG-O-0000,2004-03-19,501,501,501,501,36
MEG-O-0000,2004-03-23,1000,1000,502,502,99
MEG-O-0000,2004-03-24,502,502,502,502,63
MEG-O-0000,2004-03-25,502,502,502,502,9
MEG-O-0000,2004-04-01,1000,1000,1000,1000,26
MEG-O-0000,2004-04-06,502,502,502,502,52
MEG-O-0000,2004-04-07,503,503,503,503,125
MEG-O-0000,2004-04-12,503,503,503,503,39
MEG-O-0000,2004-05-04,1500,1500,1500,1500,90
MEG-O-0000,2004-05-13,1200,1200,350,350,11822
MEG-O-0000,2004-05-20,350,350,350,350,12
MEG-O-0000,2004-05-21,10,100,10,10,1770
MEG-O-0000,2004-05-24,10,500,10,500,6376
MEG-O-0000,2004-05-25,10,10,10,10,826
MEG-O-0000,2004-05-26,10,10,10,10,851
MEG-O-0000,2004-05-27,120,500,120,500,1877
MEG-O-0000,2004-06-02,110,500,110,500,300
MEG-O-0000,2004-06-04,500,500,500,500,45
MEG-O-0000,2004-06-07,500,500,500,500,13
MEG-O-0000,2004-09-03,10,10,10,10,9
MEG-O-0000,2004-10-07,10,10,10,10,26
MEG-O-0000,2004-10-26,501,501,501,501,9
MEG-O-0000,2004-11-23,500,500,500,500,26
MEG-O-0000,2004-11-29,10,10,10,10,34
MEG-O-0000,2004-11-30,11,11,11,11,97
MEG-O-0000,2004-12-01,501,501,501,501,193
MEG-O-0000,2004-12-02,501,501,501,501,26
MEG-O-0000,2004-12-03,501,501,501,501,48
MEG-O-0000,2004-12-07,503,503,503,503,26
MEG-O-0000,2004-12-08,503,503,503,503,26
MEG-O-0000,2004-12-09,503,503,503,503,52
MEG-O-0000,2004-12-15,10,10,10,10,205
MEG-O-0000,2004-12-16,500,501,20,501,2193
MEG-O-0000,2004-12-17,500,500,20,500,2797
MEG-O-0000,2004-12-21,500,500,500,500,1075
MEG-O-0000,2004-12-22,400,400,400,400,36
MEG-O-0000,2004-12-27,20,500,20,500,1486
MEG-O-0000,2005-01-10,18,18,18,18,140
MEG-O-0000,2005-01-25,18,18,18,18,57
MEG-O-0000,2005-06-10,20,20,20,20,9
MEG-O-0000,2005-06-22,40,40,40,40,18
MEG-O-0000,2005-06-23,40,40,40,40,18
MEG-O-0000,2005-06-30,18,25,18,25,79
MEG-O-0000,2005-09-08,25,25,25,25,24
MEG-O-0000,2006-03-10,52,52,52,52,6505
MEG-O-0000,2006-03-14,52,52,52,52,220
MEG-O-0000,2006-03-17,52,52,52,52,10439
MEG-O-0000,2006-05-29,300,300,300,300,78
MEG-O-0000,2006-06-26,1000,1000,1000,1000,287
MEG-O-0000,2006-08-10,1000,1000,1000,1000,10
MEG-O-0000,2006-08-29,1000,1000,1000,1000,60
MEG-O-0000,2006-08-31,1001,1001,1000,1000,45
MEG-O-0000,2007-05-28,1001,1001,1001,1001,26
MEG-O-0000,2007-06-19,1001,1001,1001,1001,13
MEG-O-0000,2007-07-04,1001,1001,1001,1001,26
MEG-O-0000,2007-08-02,1015,1015,1015,1015,9
MEG-O-0000,2007-09-26,1020,1020,1020,1020,18
MEG-O-0000,2007-12-25,1100,1100,1100,1100,24
MEG-O-0000,2008-02-01,1100,1100,1100,1100,12
MEG-O-0000,2008-02-06,1200,1200,1200,1200,68
MEG-O-0000,2008-02-20,0,0,0,1380,0
