Symbol,Date,Open,High,Low,Close,Volume
UYN-O-0000,2008-01-03,640,640,640,640,86
UYN-O-0000,2008-01-04,640,640,640,640,84
UYN-O-0000,2008-01-11,610,611,610,610,105
UYN-O-0000,2008-01-15,610,610,610,610,325
UYN-O-0000,2008-01-16,610,610,610,610,72
UYN-O-0000,2008-01-18,609,609,609,609,60
UYN-O-0000,2008-01-21,605,605,605,605,144
UYN-O-0000,2008-01-24,600,600,600,600,100
UYN-O-0000,2008-01-31,599,599,599,599,35
UYN-O-0000,2008-02-01,590,600,590,593,707
UYN-O-0000,2008-02-06,593,610,593,610,303
UYN-O-0000,2008-02-07,609,609,609,609,2776
UYN-O-0000,2008-02-14,609,615,609,615,160
UYN-O-0000,2008-02-18,600,600,600,600,120
UYN-O-0000,2008-02-19,600,601,600,601,140
UYN-O-0000,2008-02-20,0,0,0,600,0
UYN-O-0000,2008-02-21,600,600,600,600,34
UYN-O-0000,2008-02-22,601,602,601,602,98
UYN-O-0000,2008-02-25,602,605,602,605,56
UYN-O-0000,2008-02-26,600,601,600,601,31
UYN-O-0000,2008-02-27,601,602,601,602,674
UYN-O-0000,2008-02-28,602,615,602,615,308
UYN-O-0000,2008-02-29,602,615,602,615,57
UYN-O-0000,2008-03-03,615,615,615,615,38
UYN-O-0000,2008-03-04,615,640,615,640,454
UYN-O-0000,2008-03-05,640,650,640,650,303
UYN-O-0000,2008-03-06,605,605,601,601,209
UYN-O-0000,2008-03-07,602,630,602,630,675
UYN-O-0000,2008-03-10,630,630,630,630,159
UYN-O-0000,2008-03-13,600,600,600,600,63
UYN-O-0000,2008-03-14,601,601,601,601,54
UYN-O-0000,2008-03-17,605,605,605,605,158
UYN-O-0000,2008-03-18,605,620,605,620,130
UYN-O-0000,2008-03-19,605,605,605,605,200
UYN-O-0000,2008-03-20,605,621,605,620,1380
UYN-O-0000,2008-03-21,600,600,600,600,210
UYN-O-0000,2008-03-24,620,620,620,620,278
UYN-O-0000,2008-03-25,620,635,620,635,785
UYN-O-0000,2008-03-27,610,610,610,610,70
UYN-O-0000,2008-03-31,610,610,610,610,60
UYN-O-0000,2008-04-01,611,620,610,620,264
UYN-O-0000,2008-04-03,615,615,610,610,157
UYN-O-0000,2008-04-04,606,620,606,620,451
UYN-O-0000,2008-04-10,611,621,611,621,677
UYN-O-0000,2008-04-11,621,621,620,621,131
UYN-O-0000,2008-04-14,620,620,620,620,50
UYN-O-0000,2008-04-15,620,621,620,621,435
UYN-O-0000,2008-04-16,620,621,620,621,118
UYN-O-0000,2008-04-17,625,650,625,650,166
UYN-O-0000,2008-04-18,650,650,650,650,112
UYN-O-0000,2008-04-22,621,625,621,625,153
UYN-O-0000,2008-04-23,630,630,630,630,123
UYN-O-0000,2008-04-24,631,631,630,630,208
UYN-O-0000,2008-04-25,631,635,631,635,317
UYN-O-0000,2008-04-28,650,650,640,640,326
UYN-O-0000,2008-04-29,650,650,650,650,105
UYN-O-0000,2008-04-30,651,651,651,651,140
UYN-O-0000,2008-05-01,650,650,650,650,27
UYN-O-0000,2008-05-02,680,700,680,700,328
UYN-O-0000,2008-05-05,700,700,700,700,170
UYN-O-0000,2008-05-06,650,700,650,700,240
UYN-O-0000,2008-05-07,720,720,720,720,268
UYN-O-0000,2008-05-08,720,780,720,780,3011
UYN-O-0000,2008-05-14,749,750,749,750,228
UYN-O-0000,2008-05-15,775,780,750,780,4000
UYN-O-0000,2008-05-19,690,701,690,700,359
UYN-O-0000,2008-05-21,750,800,750,750,1815
UYN-O-0000,2008-05-22,750,750,750,750,433
UYN-O-0000,2008-05-23,750,750,750,750,110
UYN-O-0000,2008-05-26,750,750,750,750,302
UYN-O-0000,2008-05-27,750,750,750,750,177
UYN-O-0000,2008-06-11,700,700,700,700,100
UYN-O-0000,2008-06-26,679,679,679,679,70
UYN-O-0000,2008-07-09,620,620,620,620,508
UYN-O-0000,2008-07-15,619,620,619,620,632
UYN-O-0000,2008-07-22,600,600,600,600,194
UYN-O-0000,2008-07-24,600,600,600,600,51
UYN-O-0000,2008-07-28,600,600,600,600,51
UYN-O-0000,2008-07-29,600,600,600,600,770
UYN-O-0000,2008-07-30,600,600,600,600,50
UYN-O-0000,2008-08-04,599,599,599,599,1436
UYN-O-0000,2008-08-06,595,600,595,600,370
UYN-O-0000,2008-08-08,600,600,600,600,484
UYN-O-0000,2008-08-11,600,600,600,600,28
UYN-O-0000,2008-08-12,600,600,600,600,4488
UYN-O-0000,2008-08-13,620,620,600,600,197
UYN-O-0000,2008-08-14,600,600,600,600,51
UYN-O-0000,2008-08-18,600,600,600,600,847
UYN-O-0000,2008-08-22,600,600,600,600,1288
UYN-O-0000,2008-09-02,575,600,575,600,268
UYN-O-0000,2008-09-03,600,600,600,600,2625
UYN-O-0000,2008-09-08,620,620,620,620,63
UYN-O-0000,2008-10-21,600,600,600,600,104
UYN-O-0000,2008-10-23,600,600,600,600,627
UYN-O-0000,2008-10-27,590,590,580,580,250
UYN-O-0000,2008-10-28,580,600,580,600,1544
UYN-O-0000,2008-11-03,599,600,599,600,4801
UYN-O-0000,2008-11-10,560,560,560,560,50
UYN-O-0000,2008-11-11,560,600,560,600,1384
UYN-O-0000,2008-11-20,600,600,600,600,56
UYN-O-0000,2008-11-24,600,600,600,600,248
UYN-O-0000,2008-11-25,600,600,600,600,500
UYN-O-0000,2008-11-27,600,600,600,600,60
UYN-O-0000,2008-11-28,600,600,600,600,205
UYN-O-0000,2008-12-02,600,600,600,600,1170
UYN-O-0000,2008-12-04,600,600,600,600,42
UYN-O-0000,2008-12-08,600,600,600,600,191
UYN-O-0000,2008-12-10,600,600,600,600,70
UYN-O-0000,2008-12-11,600,600,600,600,1084
UYN-O-0000,2008-12-16,600,600,600,600,1000
UYN-O-0000,2008-12-18,600,600,600,600,3042
UYN-O-0000,2008-12-19,600,600,600,600,42
UYN-O-0000,2008-12-23,600,600,600,600,140
UYN-O-0000,2008-12-24,600,600,600,600,678
UYN-O-0000,2008-12-29,600,600,600,600,222
UYN-O-0000,2008-12-30,608,608,608,608,70
UYN-O-0000,2009-01-05,600,600,600,600,126
UYN-O-0000,2009-01-09,600,600,600,600,288
UYN-O-0000,2009-01-12,600,600,600,600,112
UYN-O-0000,2009-01-13,600,600,600,600,347
UYN-O-0000,2009-01-14,600,600,600,600,3000
UYN-O-0000,2009-01-16,600,600,600,600,84
UYN-O-0000,2009-01-20,600,600,600,600,155
UYN-O-0000,2009-01-26,600,600,600,600,2000
UYN-O-0000,2009-01-27,600,600,600,600,60
UYN-O-0000,2009-01-30,600,600,600,600,2000
UYN-O-0000,2009-02-02,600,600,600,600,633
UYN-O-0000,2009-02-03,600,600,600,600,29
UYN-O-0000,2009-02-11,510,510,510,510,5
UYN-O-0000,2009-02-12,510,510,510,510,23
UYN-O-0000,2009-02-19,550,586,550,586,44
UYN-O-0000,2009-03-18,520,520,520,520,19
UYN-O-0000,2009-03-24,505,505,505,505,60
UYN-O-0000,2009-03-25,500,500,500,500,1972
UYN-O-0000,2009-03-27,500,500,500,500,132
UYN-O-0000,2009-04-02,500,500,500,500,580
UYN-O-0000,2009-04-03,500,500,500,500,210
UYN-O-0000,2009-04-06,500,500,500,500,140
UYN-O-0000,2009-04-08,500,500,500,500,2116
UYN-O-0000,2009-04-14,500,500,500,500,875
UYN-O-0000,2009-05-04,425,425,425,425,70
UYN-O-0000,2009-05-28,420,420,420,420,2350
UYN-O-0000,2009-06-09,420,420,420,420,830
UYN-O-0000,2009-06-17,420,420,420,420,210
UYN-O-0000,2009-06-19,420,420,420,420,56
UYN-O-0000,2009-07-07,421,421,421,421,407
UYN-O-0000,2009-07-09,420,420,420,420,2
UYN-O-0000,2009-07-29,420,420,420,420,98
UYN-O-0000,2009-07-30,420,420,420,420,70
UYN-O-0000,2009-07-31,420,420,420,420,110
UYN-O-0000,2009-08-04,420,420,420,420,309
UYN-O-0000,2009-08-07,420,420,420,420,217
UYN-O-0000,2009-08-10,420,420,420,420,3
UYN-O-0000,2009-08-11,420,420,420,420,42
UYN-O-0000,2009-08-20,420,420,420,420,4
UYN-O-0000,2009-09-01,420,420,420,420,353
UYN-O-0000,2009-09-09,420,420,420,420,39
UYN-O-0000,2009-09-22,421,421,420,420,229
UYN-O-0000,2009-10-09,450,480,450,480,155
UYN-O-0000,2009-10-20,420,420,420,420,63
UYN-O-0000,2009-10-21,421,421,421,421,18
UYN-O-0000,2009-10-22,421,422,421,422,133
UYN-O-0000,2009-10-23,425,430,425,430,242
UYN-O-0000,2009-10-26,420,425,420,425,226
UYN-O-0000,2009-10-27,425,425,425,425,42
UYN-O-0000,2009-10-28,427,427,427,427,72
UYN-O-0000,2009-10-29,432,450,432,450,438
UYN-O-0000,2009-11-05,445,445,445,445,21
UYN-O-0000,2009-11-11,401,401,401,401,56
UYN-O-0000,2009-11-13,402,402,401,401,244
UYN-O-0000,2009-11-24,450,450,450,450,36
UYN-O-0000,2010-01-11,417,500,417,500,1639
UYN-O-0000,2010-03-04,425,425,425,425,965
UYN-O-0000,2010-03-05,425,425,425,425,81
UYN-O-0000,2010-03-10,425,450,425,450,2221
UYN-O-0000,2010-03-11,470,500,470,500,318
UYN-O-0000,2010-03-15,470,500,470,480,956
UYN-O-0000,2010-03-17,420,420,420,420,50
UYN-O-0000,2010-03-18,470,480,470,480,1472
UYN-O-0000,2010-03-24,490,490,490,490,43
UYN-O-0000,2010-03-25,490,490,490,490,45
UYN-O-0000,2010-03-29,490,490,490,490,154
UYN-O-0000,2010-04-01,490,490,490,490,28
UYN-O-0000,2010-04-02,560,560,560,560,1000
UYN-O-0000,2010-04-05,560,560,560,560,60
UYN-O-0000,2010-04-14,550,560,550,560,1008
UYN-O-0000,2010-04-19,500,640,500,640,615
UYN-O-0000,2010-04-20,640,640,640,640,280
UYN-O-0000,2010-04-22,640,640,640,640,210
UYN-O-0000,2010-04-23,640,640,640,640,13
UYN-O-0000,2010-04-26,640,640,640,640,70
UYN-O-0000,2010-04-29,640,640,640,640,189
UYN-O-0000,2010-04-30,630,630,630,630,39
UYN-O-0000,2010-05-03,630,630,630,630,182
UYN-O-0000,2010-05-06,602,602,600,600,380
UYN-O-0000,2010-05-19,520,520,520,520,84
UYN-O-0000,2010-05-28,450,450,450,450,40
UYN-O-0000,2010-05-31,450,450,450,450,80
UYN-O-0000,2010-06-07,500,500,500,500,33
UYN-O-0000,2010-06-09,520,520,520,520,42
UYN-O-0000,2010-06-10,520,520,520,520,53
UYN-O-0000,2010-06-24,520,520,520,520,60
UYN-O-0000,2010-06-25,500,500,500,500,400
UYN-O-0000,2010-07-01,500,500,500,500,53
UYN-O-0000,2010-07-06,500,500,500,500,21
UYN-O-0000,2010-07-07,500,500,500,500,16
UYN-O-0000,2010-07-14,500,500,500,500,40
UYN-O-0000,2010-07-19,520,520,520,520,70
UYN-O-0000,2010-07-21,500,500,500,500,33
UYN-O-0000,2010-07-22,460,460,460,460,9
UYN-O-0000,2010-07-29,500,500,500,500,70
UYN-O-0000,2010-07-30,500,500,500,500,495
UYN-O-0000,2010-08-02,500,500,500,500,39
UYN-O-0000,2010-08-03,520,520,520,520,70
UYN-O-0000,2010-08-05,520,520,520,520,2
UYN-O-0000,2010-08-10,500,520,500,520,436
UYN-O-0000,2010-08-13,520,520,520,520,39
UYN-O-0000,2010-08-19,520,520,520,520,78
UYN-O-0000,2010-08-23,550,550,550,550,370
UYN-O-0000,2010-08-26,520,520,520,520,32
UYN-O-0000,2010-08-27,550,550,550,550,5
UYN-O-0000,2010-09-03,560,560,560,560,20
UYN-O-0000,2010-09-07,521,521,521,521,180
UYN-O-0000,2010-09-08,520,520,520,520,56
UYN-O-0000,2010-09-15,520,520,520,520,390
UYN-O-0000,2010-09-17,520,520,520,520,53
UYN-O-0000,2010-09-21,520,520,520,520,287
UYN-O-0000,2010-09-27,450,450,450,450,30
UYN-O-0000,2010-09-28,500,510,500,510,280
UYN-O-0000,2010-10-05,515,515,515,515,15
UYN-O-0000,2010-10-11,500,520,500,520,599
UYN-O-0000,2010-10-21,520,520,520,520,36
UYN-O-0000,2010-10-28,520,520,520,520,126
UYN-O-0000,2010-11-01,590,590,590,590,21
UYN-O-0000,2010-11-02,530,530,530,530,70
UYN-O-0000,2010-11-03,530,530,530,530,70
UYN-O-0000,2010-11-03,530,530,530,530,70
UYN-O-0000,2010-11-04,531,531,531,531,39
UYN-O-0000,2010-11-05,531,531,530,530,54
UYN-O-0000,2010-11-08,600,600,600,600,17
UYN-O-0000,2010-11-10,550,550,550,550,80
UYN-O-0000,2010-11-16,550,550,550,550,287
UYN-O-0000,2010-11-19,550,550,550,550,200
UYN-O-0000,2010-12-03,550,550,550,550,70
UYN-O-0000,2010-12-08,550,550,550,550,70
UYN-O-0000,2010-12-13,590,600,590,600,534
UYN-O-0000,2010-12-14,580,580,580,580,30
UYN-O-0000,2010-12-22,532,532,532,532,195
UYN-O-0000,2010-12-30,550,550,545,550,123
UYN-O-0000,2011-01-06,531,531,531,531,12
UYN-O-0000,2011-01-11,550,550,550,550,45
UYN-O-0000,2011-01-12,560,560,560,560,35
UYN-O-0000,2011-01-13,550,550,550,550,28
UYN-O-0000,2011-01-18,551,551,551,551,35
UYN-O-0000,2011-01-24,552,552,551,551,15
UYN-O-0000,2011-01-31,633,633,633,633,1004
UYN-O-0000,2011-02-11,720,720,720,720,100
UYN-O-0000,2011-02-14,720,720,720,720,35
UYN-O-0000,2011-02-16,820,828,820,828,4480
UYN-O-0000,2011-02-17,952,952,952,952,52
UYN-O-0000,2011-02-18,1094,1094,1094,1094,2073
UYN-O-0000,2011-02-21,1258,1258,1258,1258,1100
UYN-O-0000,2011-02-22,1446,1446,1446,1446,661
UYN-O-0000,2011-02-23,1662,1662,1662,1662,2123
UYN-O-0000,2011-02-24,1911,1911,1911,1911,700
UYN-O-0000,2011-02-25,2197,2197,2197,2197,340
UYN-O-0000,2011-02-28,2526,2526,2526,2526,317
UYN-O-0000,2011-03-01,2904,2904,2904,2904,933
UYN-O-0000,2011-03-02,3339,3339,3339,3339,1060
UYN-O-0000,2011-03-03,3839,3839,3839,3839,3259
UYN-O-0000,2011-03-09,2500,2500,2414,2414,350
UYN-O-0000,2011-03-10,2400,2400,2052,2300,1046
UYN-O-0000,2011-03-11,2400,2645,2400,2400,574
UYN-O-0000,2011-03-14,2300,2300,2100,2100,200
UYN-O-0000,2011-03-15,1900,1900,1900,1900,70
UYN-O-0000,2011-03-16,1615,2100,1615,2100,739
UYN-O-0000,2011-03-17,2150,2150,2150,2150,290
UYN-O-0000,2011-03-18,1828,1828,1828,1828,105
UYN-O-0000,2011-03-22,1554,1554,1554,1554,200
UYN-O-0000,2011-03-24,1550,1550,1400,1400,145
UYN-O-0000,2011-03-25,1190,1190,1190,1190,100
UYN-O-0000,2011-03-28,1180,1180,1180,1180,10
UYN-O-0000,2011-03-29,1003,1190,1003,1190,131
UYN-O-0000,2011-03-30,1100,1100,1100,1100,42
UYN-O-0000,2011-03-31,1100,1265,1100,1265,688
UYN-O-0000,2011-04-01,1250,1250,1250,1250,711
UYN-O-0000,2011-04-04,1100,1100,1100,1100,500
UYN-O-0000,2011-04-05,1200,1200,1200,1200,200
UYN-O-0000,2011-04-06,1200,1200,1200,1200,70
UYN-O-0000,2011-04-08,1200,1200,1200,1200,135
UYN-O-0000,2011-04-08,1200,1300,1200,1300,118
UYN-O-0000,2011-04-11,1300,1300,1200,1300,560
UYN-O-0000,2011-04-12,1300,1300,1150,1153,317
UYN-O-0000,2011-04-13,1110,1110,1110,1110,30
UYN-O-0000,2011-04-14,1000,1000,1000,1000,166
UYN-O-0000,2011-04-15,1100,1100,1000,1000,520
UYN-O-0000,2011-04-18,1100,1100,1100,1100,100
UYN-O-0000,2011-04-19,1100,1150,1100,1150,109
UYN-O-0000,2011-04-20,1150,1200,1150,1200,119
UYN-O-0000,2011-04-25,1150,1150,1020,1020,100
UYN-O-0000,2011-04-26,1020,1170,1020,1170,298
UYN-O-0000,2011-04-28,1000,1100,1000,1100,236
UYN-O-0000,2011-04-29,1002,1002,1001,1001,280
UYN-O-0000,2011-05-02,1001,1001,1001,1001,90
UYN-O-0000,2011-05-03,1001,1001,1001,1001,220
UYN-O-0000,2011-05-05,1150,1150,1001,1001,111
UYN-O-0000,2011-05-09,1001,1151,1001,1151,469
UYN-O-0000,2011-05-10,1101,1200,1101,1200,780
UYN-O-0000,2011-05-12,1320,1320,1320,1320,412
UYN-O-0000,2011-05-13,1250,1350,1250,1350,290
UYN-O-0000,2011-05-16,1400,1518,1351,1518,593
UYN-O-0000,2011-05-17,1550,1550,1500,1550,394
UYN-O-0000,2011-05-18,1500,1600,1500,1600,16
UYN-O-0000,2011-05-24,1700,1799,1700,1799,70
UYN-O-0000,2011-05-26,1530,1530,1530,1530,210
UYN-O-0000,2011-05-27,1500,1500,1305,1305,214
UYN-O-0000,2011-05-30,1301,1301,1300,1300,93
UYN-O-0000,2011-05-31,1111,1112,1111,1112,72
UYN-O-0000,2011-06-03,1110,1110,1110,1110,210
UYN-O-0000,2011-06-07,1276,1276,1276,1276,188
UYN-O-0000,2011-06-09,1400,1450,1400,1450,745
UYN-O-0000,2011-06-13,1500,1500,1500,1500,224
UYN-O-0000,2011-06-15,1600,1600,1600,1600,10
UYN-O-0000,2011-06-16,1401,1401,1401,1401,100
UYN-O-0000,2011-06-17,1401,1610,1401,1610,261
UYN-O-0000,2011-06-20,1611,1611,1611,1611,1
UYN-O-0000,2011-06-21,1699,1699,1650,1650,3
UYN-O-0000,2011-06-23,1640,1650,1640,1650,138
UYN-O-0000,2011-06-24,1610,1610,1610,1610,20
UYN-O-0000,2011-06-27,1501,1501,1501,1501,70
UYN-O-0000,2011-06-28,1500,1500,1500,1500,70
UYN-O-0000,2011-06-29,1500,1500,1500,1500,197
UYN-O-0000,2011-06-30,1610,1610,1500,1500,422
UYN-O-0000,2011-07-01,1610,1610,1610,1610,320
UYN-O-0000,2011-07-04,1699,1800,1699,1800,9680
UYN-O-0000,2011-07-06,1610,1610,1610,1610,72
UYN-O-0000,2011-07-07,1610,1610,1610,1610,8
UYN-O-0000,2011-07-08,1610,1610,1610,1610,366
UYN-O-0000,2011-07-26,1610,1610,1610,1610,282
UYN-O-0000,2011-07-28,1500,1500,1500,1500,300
UYN-O-0000,2011-07-29,1500,1500,1500,1500,107
UYN-O-0000,2011-08-01,1501,1501,1501,1501,126
UYN-O-0000,2011-08-02,1550,1550,1550,1550,126
UYN-O-0000,2011-08-03,1725,1725,1725,1725,7
UYN-O-0000,2011-08-10,1555,1555,1555,1555,290
UYN-O-0000,2011-08-12,1565,1581,1565,1581,266
UYN-O-0000,2011-08-12,1700,1725,1700,1725,121
UYN-O-0000,2011-08-16,1737,1737,1737,1737,27
UYN-O-0000,2011-08-17,1737,1780,1737,1750,243
UYN-O-0000,2011-08-19,1750,1750,1750,1750,10
UYN-O-0000,2011-08-22,1750,1750,1750,1750,20
UYN-O-0000,2011-08-23,1750,1750,1750,1750,56
UYN-O-0000,2011-08-24,1705,1705,1705,1705,56
UYN-O-0000,2011-08-25,1750,1800,1705,1800,723
UYN-O-0000,2011-08-26,1790,1790,1790,1790,50
UYN-O-0000,2011-08-29,1700,1700,1600,1600,128
UYN-O-0000,2011-08-30,1561,1561,1550,1550,152
UYN-O-0000,2011-09-09,1501,1501,1501,1501,174
UYN-O-0000,2011-09-19,1370,1370,1370,1370,1
UYN-O-0000,2011-09-20,1372,1372,1372,1372,35
UYN-O-0000,2011-09-22,1375,1375,1375,1375,3
UYN-O-0000,2011-09-26,1371,1371,1371,1371,55
UYN-O-0000,2011-09-27,1372,1372,1372,1372,300
UYN-O-0000,2011-09-30,1372,1372,1371,1371,102
UYN-O-0000,2011-10-03,1380,1380,1380,1380,75
UYN-O-0000,2011-10-06,1370,1560,1370,1560,153
UYN-O-0000,2011-10-10,1364,1364,1364,1364,30
UYN-O-0000,2011-10-13,1365,1365,1365,1365,179
UYN-O-0000,2011-10-14,1370,1370,1369,1369,102
UYN-O-0000,2011-10-18,1370,1380,1370,1380,229
UYN-O-0000,2011-10-24,1371,1420,1371,1400,735
UYN-O-0000,2011-10-25,1400,1610,1400,1610,1313
UYN-O-0000,2011-10-28,1610,1800,1610,1800,842
UYN-O-0000,2011-10-31,1800,1800,1800,1800,60
UYN-O-0000,2011-11-02,1700,1999,1700,1999,134
UYN-O-0000,2011-11-03,1799,1799,1799,1799,10
UYN-O-0000,2011-11-03,1799,1799,1799,1799,10
UYN-O-0000,2011-11-04,1800,1999,1800,1999,132
UYN-O-0000,2011-11-08,2000,2200,2000,2000,604
UYN-O-0000,2011-11-09,2300,2300,2300,2300,28
UYN-O-0000,2011-11-10,2600,2600,2600,2600,77
UYN-O-0000,2011-11-11,2215,2990,2215,2990,72
UYN-O-0000,2011-11-14,2990,3438,2990,3390,174
UYN-O-0000,2011-11-15,3390,3390,3010,3010,109
UYN-O-0000,2011-11-16,2715,2715,2620,2620,358
UYN-O-0000,2011-11-21,2601,2601,2601,2601,39
UYN-O-0000,2011-11-21,2601,2601,2601,2601,39
UYN-O-0000,2011-11-21,2601,2601,2601,2601,39
UYN-O-0000,2011-11-21,2601,2601,2601,2601,39
UYN-O-0000,2011-11-22,2602,2602,2602,2602,153
UYN-O-0000,2011-11-24,2602,2602,2600,2600,24
UYN-O-0000,2011-11-28,2400,2400,2400,2400,48
UYN-O-0000,2011-11-29,2400,2400,2400,2400,10
UYN-O-0000,2011-11-30,2400,2400,2300,2300,157
UYN-O-0000,2011-12-01,2202,2202,2202,2202,321
UYN-O-0000,2011-12-02,2203,2203,2200,2200,303
UYN-O-0000,2011-12-05,2100,2100,2100,2100,70
UYN-O-0000,2011-12-12,2000,2000,2000,2000,5
UYN-O-0000,2011-12-13,2000,2300,2000,2300,440
UYN-O-0000,2011-12-14,2300,2300,2300,2300,60
UYN-O-0000,2011-12-15,2300,2300,1955,1955,145
UYN-O-0000,2011-12-19,2248,2248,2205,2248,122
UYN-O-0000,2011-12-20,2248,2248,2248,2248,200
UYN-O-0000,2011-12-21,2300,2500,2202,2500,410
UYN-O-0000,2011-12-22,2203,2203,2202,2202,9
UYN-O-0000,2011-12-23,2250,2251,2250,2251,133
UYN-O-0000,2011-12-26,2250,2588,2250,2588,699
UYN-O-0000,2011-12-27,2588,2588,2588,2588,10
UYN-O-0000,2011-12-28,2250,2250,2250,2250,83
UYN-O-0000,2011-12-30,2499,2587,2499,2587,65
UYN-O-0000,2012-01-02,2587,2587,2587,2587,2
UYN-O-0000,2012-01-03,2587,2800,2587,2800,135
UYN-O-0000,2012-01-04,2800,3010,2800,3010,406
UYN-O-0000,2012-01-05,2998,2998,2610,2610,103
UYN-O-0000,2012-01-06,2990,2995,2615,2995,159
UYN-O-0000,2012-01-09,2800,2990,2800,2990,244
UYN-O-0000,2012-01-10,2750,2750,2615,2615,77
UYN-O-0000,2012-01-12,2651,2651,2615,2615,74
UYN-O-0000,2012-01-17,2560,2560,2560,2560,5
UYN-O-0000,2012-01-18,2400,2599,2400,2599,57
UYN-O-0000,2012-01-19,2255,2255,2250,2250,389
UYN-O-0000,2012-01-20,2250,2250,1917,2000,354
UYN-O-0000,2012-03-30,1900,1900,1900,1900,315
UYN-O-0000,2012-04-02,1925,1925,1925,1925,475
UYN-O-0000,2012-04-04,1925,1925,1920,1920,335
UYN-O-0000,2012-04-05,1802,1802,1802,1802,30
UYN-O-0000,2012-04-06,1800,1800,1800,1800,70
UYN-O-0000,2012-04-11,1703,1703,1701,1701,93
UYN-O-0000,2012-04-12,1701,1701,1700,1700,398
UYN-O-0000,2012-04-16,1701,1701,1700,1700,280
UYN-O-0000,2012-04-18,1700,1701,1700,1701,154
UYN-O-0000,2012-04-20,1750,1750,1750,1750,51
UYN-O-0000,2012-04-23,1750,1750,1750,1750,65
UYN-O-0000,2012-04-25,1750,1800,1750,1800,2235
UYN-O-0000,2012-04-26,1603,1999,1603,1999,30
UYN-O-0000,2012-04-30,1700,1999,1700,1999,62
UYN-O-0000,2012-05-07,1990,1990,1990,1990,50
UYN-O-0000,2012-05-14,1810,1850,1810,1850,1312
UYN-O-0000,2012-05-15,1800,1800,1800,1800,1
UYN-O-0000,2012-05-16,1800,1800,1800,1800,4
UYN-O-0000,2012-05-22,1650,1650,1600,1600,40
UYN-O-0000,2012-05-23,1530,1530,1530,1530,20
UYN-O-0000,2012-05-24,1490,1490,1360,1400,214
UYN-O-0000,2012-05-25,1400,1400,1400,1400,200
UYN-O-0000,2012-05-29,1361,1361,1360,1360,30
UYN-O-0000,2012-05-31,1299,1299,1299,1299,6
UYN-O-0000,2012-06-04,1200,1200,1160,1160,95
UYN-O-0000,2012-06-05,1172,1299,1172,1299,176
UYN-O-0000,2012-06-06,1299,1490,1299,1490,289
UYN-O-0000,2012-06-07,1500,1500,1500,1500,33
UYN-O-0000,2012-06-08,1301,1302,1301,1301,94
UYN-O-0000,2012-06-12,1300,1496,1300,1495,63439
UYN-O-0000,2012-06-12,1300,1496,1300,1495,63439
UYN-O-0000,2012-06-14,1499,1700,1499,1700,393
UYN-O-0000,2012-06-15,1701,1701,1700,1700,142
UYN-O-0000,2012-06-19,1700,1700,1700,1700,69
UYN-O-0000,2012-06-21,1700,1700,1700,1700,83
UYN-O-0000,2012-06-22,1700,1750,1700,1750,83
UYN-O-0000,2012-06-25,1750,1750,1750,1750,115
UYN-O-0000,2012-07-26,1700,1700,1700,1700,65
UYN-O-0000,2012-08-10,1500,1500,1500,1500,20
UYN-O-0000,2012-08-13,1500,1500,1500,1500,36
UYN-O-0000,2012-08-16,1500,1500,1500,1500,20
UYN-O-0000,2012-08-21,1500,1700,1500,1533,60
UYN-O-0000,2012-09-05,1500,1500,1500,1500,42
UYN-O-0000,2012-09-10,1500,1500,1350,1350,140
UYN-O-0000,2012-09-11,1350,1350,1306,1318,78
UYN-O-0000,2012-09-14,1306,1306,1201,1272,66
UYN-O-0000,2012-09-18,1275,1350,1275,1314,572
UYN-O-0000,2012-09-25,1201,1201,1201,1201,35
UYN-O-0000,2012-09-26,1200,1350,1200,1329,176
UYN-O-0000,2012-09-28,1500,1500,1500,1500,6
UYN-O-0000,2012-10-09,1300,1300,1300,1300,72
UYN-O-0000,2012-10-15,1300,1300,1300,1300,15
UYN-O-0000,2012-10-23,1110,1200,1110,1154,360
UYN-O-0000,2012-10-24,1300,1300,1250,1250,37
UYN-O-0000,2012-10-31,1300,1300,1300,1300,78
UYN-O-0000,2012-11-01,1300,1300,1300,1300,15
UYN-O-0000,2012-11-06,1250,1250,1150,1187,692
UYN-O-0000,2012-11-09,1187,1187,1187,1187,98
UYN-O-0000,2012-11-12,1250,1300,1250,1256,242
UYN-O-0000,2012-11-13,1300,1400,1300,1372,237
UYN-O-0000,2012-11-16,1205,1300,1205,1284,203
UYN-O-0000,2012-11-20,1220,1220,1220,1220,70
UYN-O-0000,2012-11-22,1200,1200,1200,1200,40
UYN-O-0000,2012-11-29,1200,1200,1200,1200,200
UYN-O-0000,2012-11-30,1200,1200,1200,1200,1400
UYN-O-0000,2012-12-04,1299,1300,1299,1300,1190
UYN-O-0000,2012-12-06,1300,1300,1300,1300,4
UYN-O-0000,2012-12-12,1300,1400,1300,1400,2193
UYN-O-0000,2012-12-13,1390,1390,1390,1390,40
UYN-O-0000,2012-12-19,1300,1300,1300,1300,2170
UYN-O-0000,2012-12-24,1300,1300,1300,1300,10
UYN-O-0000,2012-12-25,1200,1200,1200,1200,60
UYN-O-0000,2012-12-28,1250,1250,1250,1250,19
UYN-O-0000,2013-01-02,1210,1210,1210,1210,50
UYN-O-0000,2013-01-03,1200,1200,1200,1200,43
UYN-O-0000,2013-01-04,1210,1210,1210,1210,44
UYN-O-0000,2013-01-05,1201,1201,1201,1201,70
