Symbol,Date,Close,High,Low
"Top 20",2015-03-02,13929.75,13936.59,13906.23
"MSE ALL",2015-03-02,990.98,991.27,989.89
"Top 20",2015-03-03,13812.66,13929.75,13784.33
"MSE ALL",2015-03-03,985.88,990.98,984.67
"MSE ALL",2015-03-04,983.07,985.88,982.02
"Top 20",2015-03-04,13743.78,13812.66,13720.44
"Top 20",2015-03-05,13731.29,13766.33,13651.83
"MSE ALL",2015-03-05,982.52,984,979.15
"Top 20",2015-03-06,13696.99,13722.02,13667.56
"MSE ALL",2015-03-06,980.95,982.13,979.81
"MSE ALL",2015-03-09,982.34,983.11,978.95
"Top 20",2015-03-09,13728.98,13744.48,13650.06
"Top 20",2015-03-10,13637.27,13799.28,13637.27
"MSE ALL",2015-03-10,978.52,985.33,978.52
"Top 20",2015-03-11,13787.67,13787.67,13585.76
"MSE ALL",2015-03-11,987.91,987.91,979.34
"MSE ALL",2015-03-12,987.41,988.21,978.59
"Top 20",2015-03-12,13789.78,13808.57,13584.62
"Top 20",2015-03-13,13816.25,13856.31,13785.99
"MSE ALL",2015-03-13,987.31,989.26,986.05
"Top 20",2015-03-16,13640.79,13809.12,13640.79
"MSE ALL",2015-03-16,979.96,987.03,979.96
"MSE ALL",2015-03-17,980.91,982.87,979.95
"Top 20",2015-03-17,13659.66,13705.72,13643.55
"Top 20",2015-03-18,13520.71,13702.75,13431.24
"MSE ALL",2015-03-18,975.04,982.88,971.28
"Top 20",2015-03-19,13400.86,13466.69,13327.04
"MSE ALL",2015-03-19,969.77,972.75,966.64
"MSE ALL",2015-03-20,966.24,970.74,962.39
"Top 20",2015-03-20,13315.2,13421.34,13224.58
"Top 20",2015-03-23,13112.06,13257.12,12962.45
"MSE ALL",2015-03-23,957.37,963.67,951.02
"MSE ALL",2015-03-24,964.39,965.35,959.18
"Top 20",2015-03-24,13299.46,13320.69,13175.14
"Top 20",2015-03-25,13135.03,13299.79,13118.34
"MSE ALL",2015-03-25,959.3,964.4,956.62
"Top 20",2015-03-26,13129.86,13140.9,13103.01
"MSE ALL",2015-03-26,959.16,959.64,958.02
"MSE ALL",2015-03-27,960.32,960.52,955.97
"Top 20",2015-03-27,13159.42,13163.97,13057.21
"Top 20",2015-03-30,13213.66,13230.98,12876.39
"MSE ALL",2015-03-30,962.64,963.4,948.3
"Top 20",2015-03-31,13095.77,13285.96,13041.06
"MSE ALL",2015-03-31,958.34,966.42,956.02
