Symbol,Date,Open,High,Low,Close,Volume
HGN-O-0000,2015-06-11,124,124,124,124,200
HGN-O-0000,2015-06-15,140,140,130,136.2,274
HGN-O-0000,2015-06-16,142.6,145,130,142.55,7550
HGN-O-0000,2015-06-23,142,142,142,142,85
HGN-O-0000,2015-07-16,130,130,130,130,58
HGN-O-0000,2015-07-17,120,120,120,120,9298
HGN-O-0000,2015-07-27,102,102,102,102,34
HGN-O-0000,2015-07-28,100,100,86.7,90.17,23973
HGN-O-0000,2015-07-29,77,77,77,77,3340
HGN-O-0000,2015-07-30,87,87,87,87,200
HGN-O-0000,2015-08-03,87,87,87,87,1517
HGN-O-0000,2015-08-05,77.11,77.11,77.11,77.11,64000
HGN-O-0000,2015-08-06,82,82,82,82,4623
HGN-O-0000,2015-08-19,87,87,87,87,328
HGN-O-0000,2015-08-24,87,87,87,87,9141
HGN-O-0000,2015-08-27,87,87,87,87,50
HGN-O-0000,2015-09-01,87,87,87,87,250
HGN-O-0000,2015-09-03,87,87,87,87,670
HGN-O-0000,2015-09-04,86,86,86,86,487
HGN-O-0000,2015-09-10,86,87,86,86.79,127
HGN-O-0000,2015-09-11,87,87,87,87,130
HGN-O-0000,2015-09-16,87,87,87,87,3144
HGN-O-0000,2015-09-17,87,100,87,87.05,3941
HGN-O-0000,2015-09-18,100,100,100,100,200
HGN-O-0000,2015-09-22,98,98,98,98,200
HGN-O-0000,2015-09-23,97,97,97,97,70
HGN-O-0000,2015-09-28,90,90,90,90,200
HGN-O-0000,2015-10-02,90,90,90,90,100
HGN-O-0000,2015-10-06,90,90,90,90,100
HGN-O-0000,2015-10-12,90,90,90,90,182
HGN-O-0000,2015-10-13,90,90,90,90,100
HGN-O-0000,2015-10-15,86.1,86.1,86.1,86.1,1140
HGN-O-0000,2015-10-16,86.1,86.1,86.1,86.1,170
HGN-O-0000,2015-10-21,86.1,86.1,80,81.89,1700
HGN-O-0000,2015-10-22,80,80,80,80,291
HGN-O-0000,2015-10-26,80,80,80,80,1030
HGN-O-0000,2015-10-27,76.6,76.6,76.6,76.6,65
HGN-O-0000,2015-10-29,86,86,86,86,64
HGN-O-0000,2015-11-02,86,86,86,86,100
HGN-O-0000,2015-11-03,76.6,84,76.5,76.54,1036
HGN-O-0000,2015-11-04,75,75,75,75,369
HGN-O-0000,2015-11-05,75,75,75,75,2100
HGN-O-0000,2015-11-06,75,75,75,75,700
HGN-O-0000,2015-11-16,78,78,78,78,1000
HGN-O-0000,2015-11-20,78,78,78,78,100
HGN-O-0000,2015-11-23,78,78,78,78,100
HGN-O-0000,2015-11-24,78,78,78,78,5
HGN-O-0000,2015-11-26,78,78,78,78,8
HGN-O-0000,2015-12-03,78,78,78,78,100
HGN-O-0000,2015-12-04,78,78,70,77.77,175
HGN-O-0000,2015-12-08,75,75,75,75,2000
HGN-O-0000,2015-12-10,73.99,73.99,73.99,73.99,100
