Symbol,Date,Open,High,Low,Close,Volume
AZH-O-0000,2012-05-10,132,132,132,132,1
AZH-O-0000,2012-05-15,151,151,151,151,5
AZH-O-0000,2012-05-16,173,173,173,173,10
AZH-O-0000,2012-05-17,198,198,198,198,10
AZH-O-0000,2012-05-18,227,227,227,227,200
AZH-O-0000,2012-08-16,227,227,227,227,41
AZH-O-0000,2012-08-29,261.05,261.05,261.05,261.05,116
AZH-O-0000,2012-09-03,300.2,300.2,300.2,300.2,1
AZH-O-0000,2012-10-04,345.23,345.23,345.23,345.23,243
AZH-O-0000,2012-10-24,397.01,397.01,397.01,397.01,1
AZH-O-0000,2012-10-25,456.56,456.56,456.56,456.56,127
AZH-O-0000,2013-01-03,525.04,525.04,525.04,525.04,1550
AZH-O-0000,2013-10-01,603.79,603.79,603.79,603.79,429
