Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2014-04-02,16000,16000,16000,16000,17
TCK-O-0000,2014-04-03,16000,16000,15500,15750,58
TCK-O-0000,2014-04-04,16000,16000,16000,16000,1
TCK-O-0000,2014-04-09,15750,15750,15550,15660,9
TCK-O-0000,2014-04-10,15600,15600,13520,14380,39
TCK-O-0000,2014-04-14,14380,14380,14380,14380,20
TCK-O-0000,2014-04-17,15200,15200,15200,15200,27
TCK-O-0000,2014-04-18,15660,15660,15660,15660,83
TCK-O-0000,2014-04-25,16500,16500,16500,16500,5
TCK-O-0000,2014-04-28,16500,16500,16500,16500,40
TCK-O-0000,2014-05-01,16500,16500,16500,16500,70
TCK-O-0000,2014-05-02,16500,16500,16500,16500,1
TCK-O-0000,2014-05-05,17000,17000,17000,17000,10
TCK-O-0000,2014-05-08,17000,17200,17000,17120,55
TCK-O-0000,2014-05-12,17500,17500,17500,17500,180
TCK-O-0000,2014-05-13,17600,17600,17500,17570,46
TCK-O-0000,2014-05-15,17600,17600,17600,17600,5
TCK-O-0000,2014-05-19,17610,17610,17610,17610,15
TCK-O-0000,2014-05-20,17610,17610,17610,17610,31
TCK-O-0000,2014-05-21,17700,17700,17700,17700,35
TCK-O-0000,2014-05-23,17620,17890,17610,17800,67
TCK-O-0000,2014-05-27,17720,17800,17300,17800,288
TCK-O-0000,2014-05-28,17400,17400,17400,17400,50
TCK-O-0000,2014-05-29,17600,17600,17300,17490,140
TCK-O-0000,2014-05-30,17500,17500,17500,17500,1
TCK-O-0000,2014-06-02,17500,17800,17500,17540,118
TCK-O-0000,2014-06-03,17600,17600,17600,17600,60
TCK-O-0000,2014-06-05,17940,17940,17940,17940,1
TCK-O-0000,2014-06-06,18000,18000,18000,18000,1
TCK-O-0000,2014-06-09,18000,18000,18000,18000,70
TCK-O-0000,2014-06-10,18000,18000,15350,16500,295
TCK-O-0000,2014-06-19,17300,17300,17300,17300,9
TCK-O-0000,2014-06-20,19500,19500,19500,19500,5
TCK-O-0000,2014-06-23,18000,18000,17400,17410,75
TCK-O-0000,2014-06-26,17450,17450,17450,17450,28
TCK-O-0000,2014-06-30,17600,19500,17500,19500,79
TCK-O-0000,2014-07-03,19000,19000,19000,19000,20
TCK-O-0000,2014-07-04,19000,19000,19000,19000,35
TCK-O-0000,2014-07-07,19500,20000,19500,19990,83
TCK-O-0000,2014-07-08,19000,19000,18510,18530,40
TCK-O-0000,2014-07-09,19000,19000,19000,19000,35
TCK-O-0000,2014-07-10,18550,19500,18550,19500,61
TCK-O-0000,2014-07-22,20000,20000,19500,19500,62
TCK-O-0000,2014-07-30,19900,19900,19800,19800,38
TCK-O-0000,2014-08-06,20900,20900,20900,20900,3
TCK-O-0000,2014-08-08,21000,21000,21000,21000,122
TCK-O-0000,2014-08-12,21020,21020,21000,21000,97
TCK-O-0000,2014-08-27,21500,21500,21500,21500,93
TCK-O-0000,2014-09-01,21000,21000,21000,21000,4
TCK-O-0000,2014-09-03,20500,20500,20020,20160,167
TCK-O-0000,2014-09-09,20300,20300,20300,20300,43
TCK-O-0000,2014-09-10,20300,20300,20300,20300,19
TCK-O-0000,2014-09-12,20500,21000,20500,21000,16
TCK-O-0000,2014-09-16,20500,20500,20500,20500,200
TCK-O-0000,2014-09-19,20000,20000,20000,20000,10
TCK-O-0000,2014-09-22,20000,20000,20000,20000,141
TCK-O-0000,2014-09-24,20000,20000,20000,20000,2
TCK-O-0000,2014-09-25,20000,20000,20000,20000,19
TCK-O-0000,2014-10-01,20000,20000,20000,20000,92
TCK-O-0000,2014-10-02,20000,20000,20000,20000,108
TCK-O-0000,2014-10-08,20000,20500,20000,20000,225
TCK-O-0000,2014-10-09,20000,20000,20000,20000,380
TCK-O-0000,2014-10-10,20000,20000,20000,20000,215
TCK-O-0000,2014-10-13,20000,20000,20000,20000,80
TCK-O-0000,2014-10-14,20000,20000,20000,20000,10
TCK-O-0000,2014-10-15,20000,20000,20000,20000,42
TCK-O-0000,2014-10-16,20000,20000,20000,20000,10
TCK-O-0000,2014-10-17,20000,20000,20000,20000,12
TCK-O-0000,2014-10-21,20000,20000,20000,20000,90
TCK-O-0000,2014-10-22,20000,20000,20000,20000,113
TCK-O-0000,2014-10-23,20000,20000,20000,20000,470
TCK-O-0000,2014-10-24,20000,20000,20000,20000,247
TCK-O-0000,2014-10-28,20100,20100,20000,20020,119
TCK-O-0000,2014-10-30,20000,20000,20000,20000,10
TCK-O-0000,2014-11-03,19950,19950,19950,19950,18
TCK-O-0000,2014-11-06,19950,19950,19950,19950,5
TCK-O-0000,2014-11-13,18500,18500,18500,18500,27
TCK-O-0000,2014-11-17,18500,18500,18500,18500,17
TCK-O-0000,2014-11-19,18500,18500,18500,18500,56
TCK-O-0000,2014-11-21,18500,18500,18500,18500,221
TCK-O-0000,2014-11-24,18500,18500,18500,18500,92
TCK-O-0000,2014-11-26,18500,18500,18500,18500,7
TCK-O-0000,2014-11-27,18500,18500,18500,18500,3
TCK-O-0000,2014-11-28,18500,18500,18500,18500,1
TCK-O-0000,2014-12-01,18500,19000,18500,18520,230
TCK-O-0000,2014-12-03,18500,18500,18500,18500,20
TCK-O-0000,2014-12-05,18500,18500,18500,18500,80
TCK-O-0000,2014-12-10,19500,19500,19500,19500,1
TCK-O-0000,2014-12-11,19500,19500,19500,19500,6
TCK-O-0000,2014-12-16,19100,19100,19100,19100,21
TCK-O-0000,2014-12-17,18500,18500,18500,18500,21
TCK-O-0000,2014-12-23,18500,18500,18500,18500,5
TCK-O-0000,2014-12-24,18500,18500,18500,18500,186
TCK-O-0000,2014-12-25,18500,18500,18500,18500,15
TCK-O-0000,2014-12-26,18800,19000,18800,18990,21
TCK-O-0000,2014-12-31,18500,19400,18500,18510,122
TCK-O-0000,2015-01-05,18500,18500,18500,18500,67
TCK-O-0000,2015-01-07,18510,18510,18500,18500,21
TCK-O-0000,2015-01-14,19000,19000,19000,19000,1
TCK-O-0000,2015-01-16,18500,18500,18500,18500,89
TCK-O-0000,2015-01-21,18500,18500,18500,18500,32
TCK-O-0000,2015-01-22,18500,18500,18500,18500,246
TCK-O-0000,2015-01-23,18500,18500,18500,18500,70
TCK-O-0000,2015-02-02,18700,19400,18700,19400,110
TCK-O-0000,2015-02-03,20000,20000,20000,20000,7
TCK-O-0000,2015-02-04,19500,19500,19500,19500,17
TCK-O-0000,2015-02-06,19500,19500,19500,19500,57
TCK-O-0000,2015-02-11,19800,19800,19600,19760,144
TCK-O-0000,2015-02-12,20000,20000,20000,20000,78
TCK-O-0000,2015-02-13,20000,20000,19600,19610,46
TCK-O-0000,2015-02-17,20000,20000,19400,19580,177
TCK-O-0000,2015-02-23,19500,19500,18700,19030,17
TCK-O-0000,2015-02-26,19030,19030,19030,19030,7
TCK-O-0000,2015-03-02,19450,19450,19450,19450,5
TCK-O-0000,2015-03-03,18700,18700,18700,18700,20
TCK-O-0000,2015-03-04,19000,19000,19000,19000,1
TCK-O-0000,2015-03-05,18700,18700,18700,18700,24
TCK-O-0000,2015-03-09,18600,18600,18500,18500,101
TCK-O-0000,2015-03-10,18300,18300,18300,18300,1
TCK-O-0000,2015-03-11,18300,18300,18300,18300,100
TCK-O-0000,2015-03-12,18500,18500,18200,18210,210
TCK-O-0000,2015-03-13,18200,18200,18200,18200,50
TCK-O-0000,2015-03-16,18180,18200,18180,18190,8
TCK-O-0000,2015-03-17,18200,18200,18000,18130,10
TCK-O-0000,2015-03-20,17000,17000,17000,17000,44
TCK-O-0000,2015-03-24,17900,18200,17900,18000,14759
TCK-O-0000,2015-03-26,18000,18000,18000,18000,28
TCK-O-0000,2015-03-30,17900,17900,17900,17900,355
TCK-O-0000,2015-03-31,17900,18300,17900,17940,123
